displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",teach_us_o_lord_true_brotherhood,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,524,,,,"R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Blest Day of God, most calm, most bright","Blest Day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Songs of Worship: for the Sunday School",SWSS1887,3,,,"J. Mason","R. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Children's Hymnal: set to appropriate tunes",CHAT1880,45a,,,,"Sir Robert Stewart, Mus. D.",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,65,,,"Harriet Auber","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal",H1956,93,,,"Harriet Auber, 1773-1862","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,130,,,"Joseph Swain, 1761-1796","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"In atmosphere of Love divine","In atmosphere of Love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,144,,,"H. ","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, Who fulfillest thus anew","Lord, Who fulfillest thus anew",lord_who_fulfillest_thus_anew,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,147,,,"H. W. Mozley","R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Centuries (Chapel Edition)",HCCE1911,182,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Hope of Our Hearts","Hope of our hearts, O Lord, appear",hope_of_our_hearts_o_lord_appear,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,195,"Hope of Our Hearts",,,"R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Hymns of the Church: new and old",HCNO1912,203,,,"Cecil Frances Alexander","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Eternal Life, whose love divine","Eternal Life, whose love divine",eternal_life_whose_love_divine,"The School Hymnal: a book of worship for young people",SH1920,221,,,"Emma E. Marean","Robert Prescott Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"Hymns and Songs for the Sunday School",HSSS1914,224,,,"D. A. Thrupp","R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,260,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,260,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Christian Life",HoCL1925,266,,,"John H. Gurney","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, Who fulfillest thus anew","Lord, Who fulfillest thus anew",lord_who_fulfillest_thus_anew,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,272,,,"Henry W. Mozley","Robert P. Stewart, 1825-1894",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,276,,,"James Montgomery","Robert Prescott Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,277,,,"William Hiley Bathurst","Robert Prescott Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,287,,,"Isaac Watts","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service: College Edition",HWSC1908,298,,,"Wm. Croswell","R. P. Stewart (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,298,,,"Wm. Croswell","R. P. Stewart (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,314,"With Joy We Hail the Sacred Day",,"Harriet Auber","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,320,,,"J. M. Neale","R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,326,,,"J. M. Neale","R. P. Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,340,,,"J. H. Gurney","R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,346a,,,"J. H. Gurney","R. P. Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,373,,,"Charles Wesley","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service",HoWS1905,379,,,"Wm. Croswell","R. P. Stewart (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service: (12th ed.)",HoWS1909,379,,,"Wm. Croswell","R. P. Stewart (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,395,,,"Samuel Longfellow","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,483,"Let Him to Whom We Now Belong",,"Charles Wesley, 1707-1788","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Salvation! O the Joyful Sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,509,"Salvation! O the Joyful Sound!",,"Isaac Watts, 1674-1748","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Come Christian children, come and raise","Come Christian children, come and raise",come_christian_children_come_and_raise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,554b,,,"D. A. Thrupp","R. P. Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,554,,,"Joseph Swain","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"How Sweet, How Heavenly Is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Cyber Hymnal",CYBER,2631,"How Sweet, How Heavenly Is the Sight",,"Joseph Swain","Robert Prescott Stewart, 1825-1894",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,321766555671224,English,"<cite>Walworth Hymns</cite>, 1792",
"Oh, Sing The Blessed Hope","Oh, sing the blessed hope, ye saints!",o_sing_the_blessed_hope_ye_saints,"The Cyber Hymnal",CYBER,15231,"Oh, Sing The Blessed Hope",,Anonymous,"Robert Prescott Stewart, 1825-1894",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns for the Living Age",H4LA1923,158,,,"John H. Gurney","Robert P. Steward, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Songs of the Christian Life",SoCL1912,49,,,"John Keble","Robert P. Stewart",,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly dove, With all Thy quick'ning pow'rs",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,153,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Robert P. Stewart",8.6.8.6,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly dove, With all Thy quick'ning pow'rs",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,153,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Robert P. Stewart",8.6.8.6,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,270a,"Lord, lead the way the Saviour went",,"Rev. Wm. Croswell","Sir R. P. Stewart, Mus. Doc.",8.6.8.6,"[Lord, lead the way the Saviour went]",mount_calvary_stewart,32176655567122437,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,312,,,"Isaac Watts","Robert P. Stewart",,SALVATION,mount_calvary_stewart,32176655567122437,,,
