hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A School Service Book","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,SSB1939,d137,,,"J. H. Skrine",,,,,,English,,
"Hymns for the Celebration of Life","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,H4Co1964,d202,,,"J. H. Skrine",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,HSUF1937,465,,,"J. H. Skrine",,,REUNION,_,,English,,
"Singing the Living Tradition","Rank by Rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,SLT1993,358,"Rank by Rank again we stand",,"John Huntley Skrine, 1848-1923; Carl G. Seaburg, 1922-","Henry Walford Davies, 1869-1941",,REUNION,reunion_davies,11112212356543211767,English,,
"The Hill School Hymnal and Service Book","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,HSHS1920,d205,,,"J. H. Skrine",,,,,,English,,
"The Middlesex Hymn Book","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,MHB1904,d71,,,"J. H. Skrine",,,,,,,,
"The Middlesex Hymn Book","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,MHB1928,d77,,,"J. H. Skrine",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Rank by rank again we stand","Rank by rank again we stand",rank_by_rank_again_we_stand,OAHS1930,d298,,,"J. H. Skrine",,,,,,,,
