displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s39,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Temple Songs: (Seaside edition)",TSS11889,39,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,"On Joyful Wing : A Book of Praise and Song",OJW1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Melodious Sonnets",MS1885,110,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling through this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith In Jesus","While struggling thro’ this vale of tears",while_struggling_through_this_vale_of_te,"The Cyber Hymnal",CYBER,10836,"More Faith In Jesus","I want more faith, I want more faith","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,"<cite>Melodious Sonnets</cite> by William J. Kirkpatrick and John R. Sweney (Philadelphia: John J. Hood, 1885)",
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,45,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,62,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Precious Hymns for Times of Refreshing and Revival",PH1885,92,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Precious Hymns: for Times of Refreshing and Revival",PH1900,92,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Songs of Perfect Love",SoPL1886,94,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Songs of Redeeming Love No. 2",SRL21887,120,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,157,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,200,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Cheerful Songs",CS21891,342,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e120,,"I want more faith","Henrietta E. Blair",,,,,,English,,
"I want more faith, I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,83,,"I want more faith, I want more faith",,,,,,,English,,
"I want more faith","While struggling through this vale of tears",while_struggling_through_this_vale_of_te,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d291,,"I want more faith","Fanny J. Crosby",,,,,,English,,
