displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Voice of Praise No. 3",VoP31912,19,"How Firm a Foundation","How firm a foundation, ye saints of the Lord","G. Keith","Adam Geibel",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_geibel,,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Songs of Service",SoS1910,19,"How Firm a Foundation","How firm a foundation, ye saints of the Lord!","G. Keith","Adam Geibel",,"[How firm a foundation, ye saints of the Lord!]",how_firm_a_foundation_geibel,,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Ideal Sunday School Hymns",ISSH1908,24,"How Firm a Foundation","How firm a foundation, ye saints of the Lord","G. Keith","Wilfred Robertson",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_robertson,51712715565432,English,,
"How Firm a Foundation, Ye Saints","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,91,"How Firm a Foundation, Ye Saints",,"G. Keith",Reading,,"[How firm a foundation ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,214,"How Firm a Foundation, Ye Saints of the Lord",,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,"""K,"" in Rippon's Selection, 1787","John F. Wade's Cantus Diversi, 1751"
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Lutheran Hymnal",LH1941,427,"How Firm a Foundation, Ye Saints of the Lord",,"""Keen""","Bernhard Schumacher",11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,5171321217123455,Latin,,
"How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise and Worship: the Nazarene Hymnal",PWNH1951,5,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,"EARLY AMERICAN MELODY"
"How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise and Worship: hymnal",PWH1978,5,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,"EARLY AMERICAN MELODY"
"How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise and Worship: the Nazarene Hymnal",PWNH1951,6,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,"PORTUGUESE HYMN"
"How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise and Worship: hymnal",PWH1978,6,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,"PORTUGUESE HYMN"
"How firm a foundation","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,24,"How firm a foundation",,,,11.11.11.11,"[How firm a foundation ye saints of the Lord]",how_firm_a_foundation_ye_saints_51111,51111535111123333531,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise Him",PH_Hicks,33,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,47,"How Firm a Foundation",,Kirkham,"H. H. Petersen",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_petersen,51311556165517121234,English,,
"How Firm a Foundation","How firm a foundation, ye Saints of the Lord",how_firm_a_foundation_ye_saints_of,"Latter-Day Saints Congregational Hymns",LDSC1919,53,"How Firm a Foundation",,Kirkham,,,"[How firm a foundation, ye Saints of the Lord]",my_jesus_i_love_thee_english,511355654351511,English,,
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Yes, Lord!: Church of God in Christ hymnal",YL1982,54,"How Firm A Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","Early American Melody"
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,76,"How Firm A Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Hymnal",CH1951,127,"How Firm a Foundation",,"George Keith","Anna Steck",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Faith Hymns (New ed.)",FHN1887,193,"How Firm a Foundation",,,"Wm. G. Fischer",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_fischer,51131113352211122431,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Revival Praises",RP1907,226,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The King of Glory",KoG1918,264,"How firm a foundation, ye saints of the Lord",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,285a,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation.","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,288,"How Firm a Foundation.",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation.","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,289,"How Firm a Foundation.",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,305,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,308,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Service. Rev. ed.",SoSR1948,a92,"How Firm a Foundation",,"George Keith","J. Reading",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"New Victory: for Christian Work and Worship",NVCW1918,a158,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,13,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Spiritual Life Songs: of the Radio Church",SLS1930,22,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Upper Room Hymns",URH1942,22,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Spiritual Life Songs",SPLS1930,22,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Devotion and Praise",DV1937,23,"How Firm a Foundation",,"George Keith","Anna Steck",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs for Jesus No. 5",S4J51914,26,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Song-Gems No.1",GS11901,27,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise Divine",PD1917,33,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,35,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,37,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Dulcimer Hymn Book",TDHB1979,41,"How Firm A Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Laymens' Missionary Movement Convention Hymnal",CH1915a,44,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,45,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Cokesbury Worship Hymnal",CWH1938,48,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,52,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"New Songs of Praise",NSoP1942,53,"How Firm a Foundation",,,"R. M. McIntosh",,"[How firm a foundation ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Healing Waters",HW1948vi,55,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,65,,,,"Anthony Reiff",,"[How firm a foundation, ye saints of the Lord]",how_firm_a_foundation_ye_saints_reiff,35433226544351776543,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Tabernacle Songs",TS1909,66a,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,69,"How firm a foundation, ye saints of the Lord",,,Smith,11.11.11.11,SOLICITUDE,solicitude_13323,1332355332767123531,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,69,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Gospel Songs and Hymns",CGSH1978,73,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glad News",GN1916,74,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
