hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O flaen y fainc rhaid sefyll","O flaen y fainc rhaid sefyll",o_flaen_y_fainc_rhaid_sefyll,CMSP1918,139a,,,Pantycelyn,,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),Welsh,,"Hen Alaw."
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,CMSP1918,139b,,,"Ray Palmer",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,"Hen Alaw."
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Ni fuasai genyf obaith","Ni fuasai genyf obaith",ni_fuasai_gennyf_obaith,HATAWAG,260,,,,,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,Welsh,,"Hen Alaw"
"Old and New Welsh and English Hymns","O flaen y fainc rhaid sefyll","O flaen y fainc rhaid sefyll",o_flaen_y_fainc_rhaid_sefyll,ONWE1939,130a,,,Pantycelyn,,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),Welsh,,"Hen Alaw."
"Old and New Welsh and English Hymns","We stand in deep repentance","We stand in deep repentance",we_stand_in_deep_repentance,ONWE1939,130b,,,"Ray Palmer",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,"Hen Alaw."
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","The Day of Mirth and Gladness","The day of mirth and gladness",the_day_of_lmirth_and_gladness,RM1905,10,"The Day of Mirth and Gladness",,"H. B. Jones","R. H. M.",,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,
"The Cyber Hymnal","We Stand In Deep Repentance","We stand in deep repentance",we_stand_in_deep_repentance,CYBER,10712,"We Stand In Deep Repentance",,"William Williams, 1717-1791; Ray Palmer",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,,"Old Welsh Tune"
"The Cyber Hymnal","How Long Wilt Thou Forget Me, O Lord?","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,CYBER,12253,"How Long Wilt Thou Forget Me, O Lord?",,,,"7.6.7.6 D","BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,"<cite>The New Metrical Version of the Psalms</cite> (Pittsburgh: United Presbyterian Board of Publication, 1909)","Old Welsh Tune"
"The Cyber Hymnal","O Flaen Y Fainc Rhaid Sefyll","O flaen y fainc rhaid sefyll",o_flaen_y_fainc_rhaid_sefyll,CYBER,13435,"O Flaen Y Fainc Rhaid Sefyll",,"William Williams",,"7.6.7.6 D","BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),Welsh,"Old Welsh Tune","Old Welsh Tune"
"Welsh and English Hymns and Anthems","Ni fuasai gennyf obaith","Ni fuasai gennyf obaith",ni_fuasai_gennyf_obaith,WEHA1979,104a,,,"W. Williams (1716-1791); Thomas William; Elfed (1860-1953)",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,Welsh,,"Hen Alaw"
"Welsh and English Hymns and Anthems","Salvation, sweet salvation","I heard the word salvation",i_heard_the_word_salvation,WEHA1979,104b,,"Salvation, sweet salvation","Rev. William H. Davies",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,English,,"Hen Alaw"
