displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Knowledge from Creation","The book of nature open lies",the_book_of_nature_open_lies,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVI,"Divine Knowledge from Creation",,,,8.6.8.6,,,,English,,
"Divine Knowledge from Creation","The book of nature open lies",the_book_of_nature_open_lies,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVI,"Divine Knowledge from Creation",,,,8.6.8.6,,,,English,,
"Christ the Beloved described","Fair Salem's Daughters ask to know",fair_salems_daughters_ask_to_know,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXIV,"Christ the Beloved described",,,,,,,,English,,
"Strength from Heaven","Whence do our mournful Thoughts arise",whence_do_our_mournful_thoughts_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXIX,"Strength from Heaven",,,,,,,,,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,17,,,,,8.8.8.8,,,,,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,18,,,,,8.8.8.8,,,,,,
"Ye sons of men, in sacred lays","Ye sons of men, in sacred lays",ye_sons_of_men_in_sacred_lays,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,37,,,,,8.8.8.8,,,,,,
"Praise to the Creator","Eternal Majesty on High",eternal_majesty_on_high,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXIII,"Praise to the Creator",,,,,,,,,,
"God glorious, and Sinners saved","Father, how wide thy Glory shines!",father_how_wide_thy_glory_shines,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXV,"God glorious, and Sinners saved",,,,,,,,English,,
"The Works of Moses and the Lamb","How strong thine Arm is, mighty God!",how_strong_thine_arm_is_mighty_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIV,"The Works of Moses and the Lamb",,,,,,,,English,,
"God shining into the Heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"God glorious, and Sinners saved","Father, how wide thy Glory shines!",father_how_wide_thy_glory_shines,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXV,"God glorious, and Sinners saved",,,,,,,,English,,
"God is every where","In all my vast Concerns with thee",in_all_my_vast_concerns_with_thee,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXV,"God is every where",,,,,,,,English,,
"Salvation, Righteousness, and Strength in CHRIST","JEHOVAH speaks, let Isr'el hear",jehovah_speaks_let_israel_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXXII,"Salvation, Righteousness, and Strength in CHRIST",,,,,,,,English,,
"God shining into the Heart","Praise to the Lord of boundless Might",praise_to_the_lord_of_boundless_might,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"Gratitude to God","When all thy Mercies, O my God ",when_all_thy_mercies_o_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXIII,"Gratitude to God",,,,,,,,,,
"Gratitude to God","When all thy Mercies, O my God ",when_all_thy_mercies_o_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXIII,"Gratitude to God",,,,,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,32,,,,,8.6.8.6,,,,,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,39,,,,,8.8.8.8,,,,,,
"GOD Holy, just and Sovereign","How should the sons of Adam's Race",how_should_the_sons_of_adams_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIII,"GOD Holy, just and Sovereign",,,,,,,,,,
"The Works of Moses and the Lamb","How strong thine Arm is, mighty God!",how_strong_thine_arm_is_mighty_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXIV,"The Works of Moses and the Lamb",,,,,,,,English,,
"God is every where","In all my vast Concerns with thee",in_all_my_vast_concerns_with_thee,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXV,"God is every where",,,,,,,,English,,
"Eternal Power! whose high above","Eternal Power! whose high above",eternal_power_whose_high_abode,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,13,,,,,8.8.8.8,,,,,,
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,19,,,,,8.8.8.8,,,,,,
"All-pow'rful, self-existent God","All-pow'rful, self-existent God",all_powerful_self_existent_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,21,,,,,8.8.8.8,,,,,,
"Praise to the Creator","Eternal Majesty on High",eternal_majesty_on_high,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXIII,"Praise to the Creator",,,,,,,,English,,
"Christ the Beloved described","Fair Salem's Daughters ask to know",fair_salems_daughters_ask_to_know,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXIV,"Christ the Beloved described",,,,,,,,English,,
"Salvation, Righteousness, and Strength in CHRIST","Jehovah speaks, let Isr'el hear",jehovah_speaks_let_israel_hear,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXXII,"Salvation, Righteousness, and Strength in CHRIST",,,,,,,,English,,
"Strength from Heaven","Whence do our mournful Thoughts arise",whence_do_our_mournful_thoughts_arise,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXIX,"Strength from Heaven",,,,,,,,English,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,29,,,,,8.6.8.6,,,,,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,317,,,,,,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,318,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,319,,,,,,,,,English,,
"Great God, thy glories shall employ","Great God, thy glories shall employ",great_god_thy_glories_shall_employ,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,320,,,,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,321,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,322,,,,,,,,,English,,
"What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,16,,,,,8.8.8.8,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,20,,,,,8.6.8.6,,,,,,
"Twas God who hurl'd the rolling spheres","Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,23,,,,,8.6.8.6,,,,,,
"Holy and rev'rend is the name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,28,,,,,8.6.8.6,,,,,,
"My God, thy boundless love I praise","My God, thy boundless love I praise",my_god_thy_boundless_love_i_praise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,33,,,,,Irregular,,,,,,
"Great are the mercies of our God","Great are the mercies of our God",great_are_the_mercies_of_our_god,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,326,,,"Paul Henkel",,,,,,English,,
"Some seraph lend your heavenly tongue","Some seraph lend your heavenly tongue",some_seraph_lend_your_heavenly_tongue,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,15,,,,,8.6.8.6,,,,,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,22,,,,,8.8.8.8,,,,,,
"When in dark and dreadful gloom","When in dark and dreadful gloom",when_in_dark_and_dreadful_gloom,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,24,,,,,Irregular,,,,,,
"Lord, thou hast search'd and seen me through","Lord, thou hast search'd and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,25,,,,,8.8.8.8,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,27,,,,,8.6.8.6,,,,,,
"With eye impartial, heav'n's high King","With eye impartial, heav'n's high King",with_eye_impartial_heavens_high_king,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,30,,,,,8.6.8.6,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,31,,,,,Irregular,,,,,,
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,34,,,,,8.6.8.6,,,,,,
"Our souls with pleasing wonder view","Our souls with pleasing wonder view",our_souls_with_pleasing_wonder_view,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,35,,,,,8.6.8.6,,,,,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,36,,,,,6.6.8.6,,,,,,
"Amid the splendours of thy state","Amid the splendours of thy state",amid_the_splendors_of_thy_state,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,38,,,,,8.6.8.6,,,,,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,40,,,,,8.8.8.8,,,,,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,323,,,,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,325,,,,,,,,,English,,
"Lord, all I am is known to thee!","Lord, all I am is known to thee!",lord_all_i_am_is_known_to_thee,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,26,,,,,8.6.8.6,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,324,,,,,,,,,English,,
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",ye_sons_of_men_in_sacred_lays,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,327,,,,,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,328,,,,,,,,,English,,
"The glory of God","Ye sons of men, in sacred lays",ye_sons_of_men_in_sacred_lays,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,17,"The glory of God",,,,8.8.8.8,,,,English,,
"Unity of God","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,3,"Unity of God",,,,8.8.8.8,,,,English,,
"The Spirituality of God","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,1,"The Spirituality of God",,,,8.8.8.8,,,,English,,
"All-pow'rful, self-existent God","All-pow'rful, self-existent God",all_powerful_self_existent_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,6,,,,,8.8.8.8,,,,English,,
"God Benevolent and Merciful","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,14,"God Benevolent and Merciful",,,,8.6.8.6,,,,English,,
"God Incomprehensible","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,4,"God Incomprehensible",,,,8.8.8.8,,,,English,,
"God supreme and self-sufficient","What is our God, or what his name",what_is_our_god_or_what_his_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,2,"God supreme and self-sufficient",,,,8.8.8.8,,,,English,,
"God eternal and unchangeable","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,5,"God eternal and unchangeable",,,,8.8.8.8,,,,English,,
"God Holy and Just","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,11,"God Holy and Just",,,,8.6.8.6,,,,English,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,12,,,,,8.6.8.6,,,,English,,
"Thou art, O God! a spirit pure","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,14,,,,,8.8.8.8,,,,,,
"God Almighty","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,7,"God Almighty",,,,8.8.8.8,,,,English,,
"God Omnipresent and Omniscient","Lord, thou hast search'd and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,8,"God Omnipresent and Omniscient",,,,8.8.8.8,,,,English,,
"God's Wisdom","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,10,"God's Wisdom",,,,8.6.8.6,,,,English,,
"God no Respector of persons","With eye impartial, heav'n's high King",with_eye_impartial_heavens_high_king,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,13,"God no Respector of persons",,,,8.6.8.6,,,,English,,
"God Gracious to All","Sweet is the mem'ry of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,15,"God Gracious to All",,,,8.6.8.6,,,,English,,
"God's Mercy great and eternal","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,16,"God's Mercy great and eternal",,,,6.6.8.6,,,,English,,
"God is Love","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,18,"God is Love",,,,8.6.8.6,,,,English,,
"Lord, all I am is known to thee!","Lord, all I am is known to thee!",lord_all_i_am_is_known_to_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,9,,,,,8.6.8.6,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Book of Praise",BoPR1972,278,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813 - 1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.83,"Psalm 36",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 36","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.85,"Psalm 36",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 147  Part 2","O Britain, praise thy mighty God",let_zion_praise_the_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.333,"Psalm 147  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal",TH1961,31,,,"Frederick W. Faber","Thomas Turton, 1780-1884",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal",TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"High in the Heav'ns, eternal GOD","High in the Heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P36a,,,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64a,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,64b,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Perfections and Providecn of God; or, General Providence, and Special Grace","High in the Heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65a,"The Perfections and Providecn of God; or, General Providence, and Special Grace",,,,,,,,English,,
"Practical Atheism expos'd; or, The Being and Attributes of God asserted","While Men grow bold in wicked Ways",while_men_grow_bold_in_wicked_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65b,"Practical Atheism expos'd; or, The Being and Attributes of God asserted",,,,,,,,English,,