displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liturgy of the Hours","Liturgy of the Hours",readings,"RitualSong (2nd ed.)",RS2016,1,,,,,,,,,English,,
"O Lord, open my lips","O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"RitualSong (2nd ed.)",RS2016,2,,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
"Psalm 95 (Advent)","Come, ring out our joy to the Lord",psalm_95_antiphonal,"RitualSong (2nd ed.)",RS2016,3a,"Psalm 95 (Advent)","Come, let us worship the Lord",,"Howard Hughes, SM",,"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,3231D6U12,English,,
"Psalm 95 (Christmas)","Come, ring out our joy to the Lord",christ_is_born_for_us,"RitualSong (2nd ed.)",RS2016,3b,"Psalm 95 (Christmas)","Christ is born for us",,"Howard Hughes, SM",,"[Christ is born for us]",christ_is_born_for_us_hughes,31217665,English,,
"Psalm 95 (Lent)","Come, ring out our joy to the Lord",today_if_you_hear_the_voice_of_the_lord,"RitualSong (2nd ed.)",RS2016,3c,"Psalm 95 (Lent)","Today if you hear the voice of the Lord",,"Howard Hughes, SM",,"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,555567U1D767U1D5,English,,
"Psalm 95 (Easter)","Come, ring out our joy to the Lord",the_lord_is_risen_alleluia,"RitualSong (2nd ed.)",RS2016,3d,"Psalm 95 (Easter)","The Lord is risen, alleluia",,"Howard Hughes, SM",,"[The Lord is risen, alleluia]",the_lord_is_risen_hughes,512314321,English,,
"Psalm 95 (General)","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_grail93,"RitualSong (2nd ed.)",RS2016,3e,"Psalm 95 (General)","Cry out with joy to the Lord, all the earth",,"Howard Hughes, SM",,"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,56U12345321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"RitualSong (2nd ed.)",RS2016,4,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
Hymn,"This day God gives me",this_day_god_gives_me,"RitualSong (2nd ed.)",RS2016,5,Hymn,,"St. Patrick; James Quinn, SJ., 1919-2010","Marty Haugen, b. 1950",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Psalm 63","O God, you are my God, for you I long",psalm_63_antiphonal,"RitualSong (2nd ed.)",RS2016,6,"Psalm 63","In the morning I will sing",,"David Clark Isele; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"Response to the Word of God ","Christ, Son of the living God, have mercy on us",christ_son_of_the_living_god,"RitualSong (2nd ed.)",RS2016,7,"Response to the Word of God ",,,"Robert Le Blanc",,"[Christ, Son of the living God, have mercy on us]",christ_son_of_the_living_god_leblanc,1171231323171,English,"<cite>Liturgy of the Hours</cite>",
"Gospel Canticle","Blessed be the Lord the God of Israel",blessed_be_the_lord_god_of_antiphonal,"RitualSong (2nd ed.)",RS2016,8,"Gospel Canticle","Blessed be the Lord",,"Ronald F. Krisman; Michel Guimont",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,English,"<cite>International Consultation on English Texts</cite>",
Intercessions,"Show us your mercy, O Lord",show_us_your_mercy_lord,"RitualSong (2nd ed.)",RS2016,9,Intercessions,,,,,"[Show us your mercy, O Lord]",twofold_amen_joncas,5612321,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,10,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
Dismissal,"The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"RitualSong (2nd ed.)",RS2016,11,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong (2nd ed.)",RS2016,12,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"RitualSong (2nd ed.)",RS2016,13,,,,,,"[O God, come to my assistance]",chant_55553,5555321161171,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"RitualSong (2nd ed.)",RS2016,14,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
Hymn,"O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"RitualSong (2nd ed.)",RS2016,15,Hymn,,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek c. 200","Mode I"
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"RitualSong (2nd ed.)",RS2016,16,,,,,,"[Let us give thanks to God the Father]",let_us_give_thanks_to_god_our_11133,111332122,English,,
"Psalm 141 (Incense Psalm)","I have called to you, LORD; hasten to help me",i_have_called_to_you_lord_hasten_to,"RitualSong (2nd ed.)",RS2016,17,"Psalm 141 (Incense Psalm)","My prayers rise like incense",,"Howard Hughes, SM",,"[I have called to you, Lord]",i_have_called_to_you_lord_hughes,513453,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Response to the Word of God (Advent)","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,"RitualSong (2nd ed.)",RS2016,18a,"Response to the Word of God (Advent)",,,"Robert Le Blanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Christmas)","The Word was made man, alleluia, alleluia",the_word_was_made_man_alleluia,"RitualSong (2nd ed.)",RS2016,18b,"Response to the Word of God (Christmas)",,,"Robert Le Blanc",,"[The Word was made man, alleluia, alleluia]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy",listen_to_us_o_lord_and_have_mercy,"RitualSong (2nd ed.)",RS2016,18c,"Response to the Word of God (Lent)",,,"Robert Le Blanc",,"[Listen to us, O Lord, and have mercy]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia",the_lord_is_risen_alleluia_alleluia,"RitualSong (2nd ed.)",RS2016,18d,"Response to the Word of God (Easter)",,,"Robert Le Blanc",,"[The Lord is risen, alleluia, alleluia]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
General,"The whole creation proclaims the greatness of your glory",the_whole_creation_proclaims_the_great,"RitualSong (2nd ed.)",RS2016,18e,General,,,"Robert LeBlanc",,"[The whole creation proclaims the greatness of your glory]",chant_leblanc_12322,12322343211,English,"<cite>Liturgy of the Hours</cite>",
"Gospel Canticle","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"RitualSong (2nd ed.)",RS2016,19,"Gospel Canticle","The Almighty has done great things for me",,"Ronald F. Krisman; Michel Guimont",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,English,"<cite>International Consultation on English Texts</cite>",
Intercessions,"Save your people, Lord, and bless your inheritance",save_your_people_lord_and_bless_chant,"RitualSong (2nd ed.)",RS2016,20,Intercessions,,,,,"[Save your people, Lord, and bless your inheritance]",chant_12321,123212,English,"Adapted from <cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,21,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
Dismissal,"The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"RitualSong (2nd ed.)",RS2016,22,Dismissal,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong (2nd ed.)",RS2016,23,Dismissal,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"RitualSong (2nd ed.)",RS2016,24,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
Hymn,"We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"RitualSong (2nd ed.)",RS2016,25,Hymn,,,"Howard Hughes, SM",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,13244432,English,"Benedictine Nuns of St. Mary's Abbey, West Malling, Kent",
"Psalm 134","O come, bless the LORD, all you who serve the LORD",o_come_bless_the_lord_all_you_who_grail,"RitualSong (2nd ed.)",RS2016,26,"Psalm 134","In the silent hours of night",,"Howard Hughes, SM",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Psalm: The Grail; Refrain: <cite>Praise God in Song</cite>",
Responsory,"Into your hands, O Lord",into_your_hands_o_lord,"RitualSong (2nd ed.)",RS2016,27,Responsory,,,"Richard Proulx",,"IN MANUS TUAS",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,"<cite>Liturgy of the Hours</cite>","Sarum Tonic"
"Gospel Canticle","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"RitualSong (2nd ed.)",RS2016,28,"Gospel Canticle","Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Verses: <cite>International Consultation on English Texts</cite>","Sarum tone"
Conclusion,"May the all-powerful Lord grant us a restful night",may_the_allpowerful_lord_grant_us_a,"RitualSong (2nd ed.)",RS2016,29,Conclusion,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"Psalm 1: Blessed Are They","Blessed indeed is the man ",blessed_indeed_is_the_man,"RitualSong (2nd ed.)",RS2016,30,"Psalm 1: Blessed Are They","Blessed are they",,"Tony Alonso",,"[Blessed indeed is the man]",blessed_indeed_is_the_man_alonso,,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 4: Have Mercy, Lord","O God of my righteousness, give answer when I call",o_god_of_my_righteousness_give_answer,"RitualSong (2nd ed.)",RS2016,31,"Psalm 4: Have Mercy, Lord","Have mercy, Lord, and hear my prayer",,"Eugene Englert; A. Gregory Murray; Joseph Gelineau, SJ",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode La"
"Psalm 8: How Glorious Is Your Name","When I see the heavens",when_i_see_the_heavens,"RitualSong (2nd ed.)",RS2016,32,"Psalm 8: How Glorious Is Your Name","O Lord, our God, how glorious your name!","Rory Cooney","Rory Cooney",,"[When I see the heavens]",when_i_see_the_heavens_cooney,51232525245414132732,English,,
"Psalm 8","O LORD, our Sovereign, how majestic",o_lord_our_sovereign_how_majes_grail2015,"RitualSong (2nd ed.)",RS2016,33a,"Psalm 8","How great is your name",,"A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How great is your name]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Conception Abbey tone: Mode 5; Gelineau Tone: Mode Fa"
"Psalm 8","O LORD, our Sovereign, how majestic",o_lord_our_sovereign_how_majes_grail2015,"RitualSong (2nd ed.)",RS2016,33b,"Psalm 8","From the voices of children",,"A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[From the voices of children]",from_the_voices_of_children_lord_murray,,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Conception Abbey tone: Mode 5; Gelineau Tone: Mode Fa"
"Psalm 16: You are My Inheritance","Preserve me, O God, for in you I take refuge",preserve_me_o_god_for_in_you_i_take,"RitualSong (2nd ed.)",RS2016,34,"Psalm 16: You are My Inheritance","You are my inheritance, O Lord (Lord, you will show us the path oflife)",,"Tony E. Alonso",,"[Preserve me, O God, for in you I take refuge]",preserve_me_o_god_for_in_you_alonso,545365465,English,"Psalm : <cite>The Revised Grail Psalms</cite>",
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_it_rev,"RitualSong (2nd ed.)",RS2016,35,"Psalm 19: Lord, You Have the Words","Lord, you have the words (The precepts of the Lord) (Your words, Lord, are Spirit and life)",,"Tony Alonso",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_alonso,34531,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"RitualSong (2nd ed.)",RS2016,36,"Psalm 19: Lord, You Have the Words","Lord, you have the words","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"RitualSong (2nd ed.)",RS2016,37,"Psalm 22: My God, My God","My God, my God, why have you abandoned me?",,"Paul Tate",,"[All who see me deride me]",all_who_see_me_deride_me_tate,,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"RitualSong (2nd ed.)",RS2016,38,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"RitualSong (2nd ed.)",RS2016,39,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: Nada Me Falta (My Shepherd Is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"RitualSong (2nd ed.)",RS2016,40,"Psalm 23: Nada Me Falta (My Shepherd Is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2015,"RitualSong (2nd ed.)",RS2016,41a,"Psalm 23","My shepherd is the Lord",,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>",
