displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, Rejoice, give thanks and sing!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymnal for American Youth",H4AY1919,1,,"Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymnal for American Youth",H4AY1919,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Hymnal for American Youth",H4AY1919,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Glory be to Jesus, Let all his children say","Again the morn of gladness",again_the_day_of_gladness,"Hymnal for American Youth",H4AY1919,4,,"Glory be to Jesus, Let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"With gladness we worship, Rejoice as we sing","With gladness we worship, Rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"Hymnal for American Youth",H4AY1919,5,,,"George Rawson","Myles B. Foster; F. F. B.",,HALLEL,hallel_foster,553653123435536,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymnal for American Youth",H4AY1919,6,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymnal for American Youth",H4AY1919,P6,,,"John S. B. Monsell","William F. Sherwin, 1826-1888",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymnal for American Youth",H4AY1919,7,,,"H. J. Buckoll; F. R. L. Canitz, 1654-1699","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Hymnal for American Youth",H4AY1919,8,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"Hymnal for American Youth",H4AY1919,9,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymnal for American Youth",H4AY1919,P9,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymnal for American Youth",H4AY1919,10,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Hymnal for American Youth",H4AY1919,11,,,"George E. L. Cotton","Herbert S. Irons, 1834-1905",,HOPE,hope_irons,33357123565366,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal for American Youth",H4AY1919,P11,,,"James Montgomery","Robert H. McCartney, 1844-1895",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymnal for American Youth",H4AY1919,12,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Hymnal for American Youth",H4AY1919,P12,,,Anonymous,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Hymnal for American Youth",H4AY1919,13,,"O praise and pray on this",Anonymous,"Felix Mendelssohn, 1809-1847",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"We praise thee O God: We acknowledge thee to be the Lord","We praise thee O God: We acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Hymnal for American Youth",H4AY1919,P13,,,Anonymous,"Joseph Barnby, 1838-1896",,"TE DEUM LAUDAMUS",we_praise_thee_o_god_barnby,34321114444325,English,,
"Who wert and art and evermore shalt be","Bring, O morn, thy music",bring_o_morn_thy_music,"Hymnal for American Youth",H4AY1919,14,,"Who wert and art and evermore shalt be","William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Hymnal for American Youth",H4AY1919,P14,,,,"W. A. C. Cruickshank",,SANCTUS,holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Hymnal for American Youth",H4AY1919,15,,,"Ada C. Cross","James Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal for American Youth",H4AY1919,16,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"God will take care of you, all thro' the day","God will take care of you, all thro' the day",god_will_take_care_of_you_all_through_th,"Hymnal for American Youth",H4AY1919,P16,,,"Frances R. Havergal, 1836-1879","George A. Burdett",,CARITAS,god_will_take_care_of_you_burdett,3533224325353322,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymnal for American Youth",H4AY1919,17,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"How strong and sweet my Father's care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Hymnal for American Youth",H4AY1919,P17,,,Anonymous,"J. R. Murray",,EUDORA,eudora_murray,3334323444454345567,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Hymnal for American Youth",H4AY1919,18,,,"Sabine Baring-Gould","Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Thou art my Shepherd, Caring in every need","Thou art my Shepherd, Caring in every need",thou_art_my_shepherd,"Hymnal for American Youth",H4AY1919,P18,,,"Elsie Thalheimer",,,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"Holy, holy, holy, Lord God of Hosts!","Thou hast been our guide this day",thou_hast_been_our_guide_this_day,"Hymnal for American Youth",H4AY1919,19,,"Holy, holy, holy, Lord God of Hosts!","J. R. Marcum","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymnal for American Youth",H4AY1919,20,,,"Reginald Heber; Frederick L. Hosmer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"Hymnal for American Youth",H4AY1919,P20,,,"Stopford A. Brooke","Caleb Simper, 1856-",,ROLAND,roland_simper,123561546514321,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymnal for American Youth",H4AY1919,21,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal for American Youth",H4AY1919,22,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hear us, our Father! we know thou wilt hear us","Hear us, our Father! we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"Hymnal for American Youth",H4AY1919,23,,,Anonymous,"Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Hymnal for American Youth",H4AY1919,P23,,,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Hymnal for American Youth",H4AY1919,24,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Let the words of my mouth and the meditations of my heart","Let the words of my mouth and the meditations of my heart",let_the_words_of_my_mouth_and_the_m,"Hymnal for American Youth",H4AY1919,P24,,,,"Adolph Baumbach, 1830-1880",,"[Let the words of my mouth and the meditations of my heart]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymnal for American Youth",H4AY1919,25,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for American Youth",H4AY1919,26,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymnal for American Youth",H4AY1919,27,,,"Catherine Winkworth; Johann Franck","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Comrades known in marches many","Comrades known in marches many",comrades_known_in_marches_many,"Hymnal for American Youth",H4AY1919,P27,,,"Miles O'Reilly","Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymnal for American Youth",H4AY1919,28,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"Hymnal for American Youth",H4AY1919,29,,,"Godfrey Thring","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal for American Youth",H4AY1919,30,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Press on, press on, ye sons of light","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"Hymnal for American Youth",H4AY1919,P30,,,"William Gaskell","Frank Lynes, 1858-1913",,"SONS OF LIGHT",sons_of_light_lynes,53332176765333217655,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymnal for American Youth",H4AY1919,31,,,"Julia Bulkley Cady, 1882-",,,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymnal for American Youth",H4AY1919,32,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Father in heaven, Hear us today","Father in heaven, Hear us today",father_in_heaven_hear_us_today,"Hymnal for American Youth",H4AY1919,P32,,,"Charles G. Ames",Anonymous,,SOUTHAMPTON,blatchford,551177523213555,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymnal for American Youth",H4AY1919,33,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Hymnal for American Youth",H4AY1919,P33,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymnal for American Youth",H4AY1919,34,,,"Edward Osler","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
