hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,SoSS1878,687,,,"J. G. Deck",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,BHTC1874,367d,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,CSSS1878,d521,,,"James G. Deck",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,CHCG1877,d124,,,"James G. Deck",,,,,,English,,
"Church Hymnal, Third Edition","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,ICH3,391,,,,,,,,,English,,
"Faith Hymns","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,FH1870,d89,,,"James G. Deck",,,,,,English,,
"Faith Hymns (New ed.)","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,FHN1887,108,,,,,,,,,English,,
"Gloria in Excelsis","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,GE1905,d381,,,"James G. Deck",,,,,,English,,
"Gospel Hymns","Lord Jesus, are we one with thee? O height","Lord Jesus, are we one with thee? O height",lord_jesus_are_we_one_with_thee_o_height,GH1871,d313,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lord Jesus! are one with Thee?","Lord Jesus! are one with Thee?",lord_jesus_are_we_one_with_thee_o_height,HCPB1886,341,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,HREC1884,d65,,,"James G. Deck",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,HREC1879,d175,,,"James G. Deck",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,HSPP1874,597,,,"James George Deck",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Lord Jesus! are one with Thee?","Lord Jesus! are one with Thee?",lord_jesus_are_we_one_with_thee_o_height,H4CE1883,27,,,"J. G. Deck",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord Jesus! are one with thee?","Lord Jesus! are one with thee?",lord_jesus_are_we_one_with_thee_o_height,HSSW1874,658,,,"James George Deck",,,,,,English,,
"Hymns of Faith and Love","Lord Jesus! are we one with Thee?","Lord Jesus! are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,HoFL1897,134,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,HFWP1887,231,,,"J. G. Deck","Berthold Tours",,SALVATOR,gouda_tours,567123211131425,English,,
"Hymns of the Living Church","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,HoLC1910,190,,,"James George Deck","John Baptiste Calkin",,ADVENT,bradfield_calkin,513551234516657,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Lord Jesus, are we one with Thee","Lord Jesus, are we one with Thee",lord_jesus_are_we_one_with_thee_o_height,HoWR1950,86,,,"James G. Deck","Isaac Smith",,"DUBLIN (Howards)",howard_stevenson,33543212671234521765,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,HWDU1858,431,,,,,,,,,English,,
"Immanuel Hymnal","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,IH1929,d260,,,"James G. Deck",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,IEH1897,401,,,"J. G. Deck",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,IEHT1900,a401,,,"J. G. Deck",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,LD1884,851,,,"James G. Deck",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,MLHB1920,238,,,"J. G. Deck","Mehul; Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"New Praises of Jesus","One with Jesus","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,NPoJ1869,d73,"One with Jesus",,"James G. Deck",,,,,,,,
"Northfield Hymnal No. 2","Lord Jesus, Are We One with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,NH21916,19,"Lord Jesus, Are We One with Thee?",,"J. Turle","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,OWH31896,1446,,,"James George Deck, b. 1807",,,,,,,,
"Praises of Jesus","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,PoJ1865,d50,,,"James G. Deck",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Union to Christ","Lord Jesus, are weone with thee?",lord_jesus_are_we_one_with_thee_o_height,PHSS1875,906,"Union to Christ",,Deck,,,,,,,,
"Psalms and Hymns for the Worship of God","One with Christ","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,PHWG1866,d467,"One with Christ",,"James G. Deck",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Lord Jesus, are we one with thee? O height","Lord Jesus, are we one with thee? O height",lord_jesus_are_we_one_with_thee_o_height,SSPW1864,d245,,,,,,,,,,,
"Songs for the Lord's House","Lord Jesus! we are one with Thee","Lord Jesus! we are one with Thee",lord_jesus_are_we_one_with_thee_o_height,S4LH1880,177,,,"James G. Deck","S. Grosvenor",,GROSVENOR,jerusalem_grosvenor,511253433216,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,S4S1872,711,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSHT1872,711,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSHT1865,711,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,SFTM1868,711,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSPH1868,711,,,"James G. Deck",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,SFTS1868,711,,,,,8.6.8.6,,,,,,
"Songs for the Service of Prayer","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,S4So1880,99,,,"J. G. Deck","George F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SoC1862,1080,,,"James G. Deck",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","One with Thee","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,SoC1892,141,"One with Thee",,"J. G. Deck","Sir A. Sullivan",,"[Lord Jesus, are we one with Thee?]",audite_audientes_me_sullivan,333234433631763,English,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSM11855,d29,,,"James G. Deck",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSB11858,d48,,,"James G. Deck",,,,,,,,
"Sursum Corda: a book of praise","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,SCW1898,424a,,,"J. G. Deck",,,,,,,,
"Sursum Corda: a book of praise","Lord, Jesus, are we one with thee?","Lord, Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,SCW1898,424b,,,"J. G. Deck",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,BHTB1873,513,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,BHTB1871,135.513,,,,,,,,,,,
"The Baptist Hymn Book","One with Christ","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,BHB1871,513,"One with Christ",,"James G. Deck",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,BHUC1883,485,,,"James G. Deck",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,BHS1905,d343,,,"James G. Deck",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,BHUC2012,485,,,"James G. Deck",,,,,,,,
"The Bible Hymn Book","Lord Jesus, are we one with thee? O height","Lord Jesus, are we one with thee? O height",lord_jesus_are_we_one_with_thee_o_height,BHB1860,d142,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,CBHB1873,766,,,"J. G. Deck",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,CBHC1889,d369,,,"James G. Deck",,,,,,,,
"The Church Hymnary","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,CH1902a,132,,,,"R. Redhead",,METZLER,redhead_no_66,3211566556717666,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,CHW1891,649,,,"James G. Deck",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,CGSS1887,d517,,,"James G. Deck",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Lord Jesus! are one with Thee?","Lord Jesus! are one with Thee?",lord_jesus_are_we_one_with_thee_o_height,CPB1881,369,,,"James George Deck",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,CCCP1881,869,,,"James George Deck, 1808-",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,CHDS1877,238,,,"James George Deck",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Lord Jesus, are we one with Thee","Lord Jesus, are we one with Thee",lord_jesus_are_we_one_with_thee_o_height,CMH1890,62,,,"J. G. Deck","J. Turle",,"ST. MARGARET",westminster_turle,35511765537125576561,English,,
"The Coronation Hymnal: a selection of hymns and songs","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,CH1894,133,,,"James G. Deck",Bradbury,,WIRTH,wirth_bradbury,551311651712117,English,,
"The Cyber Hymnal","Lord Jesus, Are We One with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,CYBER,3894,"Lord Jesus, Are We One with Thee?",,"James G. Deck","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Evangelical Hymnal with Tunes","Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,EHT1880,328,,,"James G. Deck","John Baptiste Calkin (1827-)",8.6.8.6,ADVENT,bradfield_calkin,5U1D355123,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,HCBCP3,138,,,,,8.6.8.6,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,LOWH1908,1446,,,"James G. Deck",,,,,,,,
"The National Baptist Hymn Book","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,NBHB1906,d322,,,"James G. Deck",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,NBHB06WE,ad322,,,"James G. Deck",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,NBH1903,460,,,"James G. Deck","I. B. Woodbury",,PHILLIPS,phillips_hunten,33456543,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord Jesus, are we one with thee","Lord Jesus, are we one with thee",lord_jesus_are_we_one_with_thee_o_height,NLD1892,908,,,"James G. Deck",,,,,,English,,
"The Presbyterian Hymnal","Lord Jesus! are one with thee?","Lord Jesus! are one with thee?",lord_jesus_are_we_one_with_thee_o_height,PH1878,245,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord Jesus! are we one with thee?","Lord Jesus! are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,PRH1878,245,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,RCH1878,386,,,"James G. Deck",,,,,,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Lord Jesus, We Are One","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,R31899,258,"Lord Jesus, We Are One",,"James G. Deck","Rev. John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Revival No. 4","Lord Jesus, We Are One","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,R41903,258,"Lord Jesus, We Are One",,"James G. Deck","Rev. John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord Jesus, are we one with thee","Lord Jesus, are we one with thee",lord_jesus_are_we_one_with_thee_o_height,SHTB1859,108d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SHBB1858,d604,,,"James G. Deck",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SoPR1870,516,,,"James G. Deck",,,,,,,,
"The Service of  Song for Baptist Churches","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSBC1871,d509,,,"James G. Deck",,,,,,,,
"The Service of Song for Baptist Churches","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,SSBC1876,d325,,,"James G. Deck",,,,,,,,
"The Vestry Hymn and Tune Book","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,VHTB1872,d270,,,"James G. Deck",,,,,,,,
"The Village Hymn book","Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,VH1864,d164,,,"James G. Deck",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,WS1880,280,,,"J. G. Deck",,,,,,,,
