displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Think, Mighty God, on Feeble Man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Cyber Hymnal",CYBER,6637,"Think, Mighty God, on Feeble Man",,"Isaac Watts","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>The Psalms of David</cite>, 1719",
"Think, mighty GOD, on feeble Man","Think, mighty GOD, on feeble Man",think_mighty_god_on_feeble_man,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89h,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,180,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,189b,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Psalms and Hymns of Dr. Watts",PHDW1835,672,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXIXd,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP89h,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXXIXd,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P24,,,"Dr. Watts",,,,,,English,,
"Think mighty God on feeble man","Think mighty God on feeble man",think_mighty_god_on_feeble_man,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,32,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P89h,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P89.6,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P89.8,,,,,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P89f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P89f,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P89.6,,,,,,,,,,,
"Think, mighty God! on feeble man","Think, mighty God! on feeble man",think_mighty_god_on_feeble_man,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P89f,,,,,,,,,English,,
"Think, mighty God! on feeble man","Think, mighty God! on feeble man",think_mighty_god_on_feeble_man,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P89f,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,89h,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P89f,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,89a,,,,,,WALDEN,walden_13311,,,,
"Think mighty God on feeble man","Think mighty God on feeble man",think_mighty_god_on_feeble_man,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,105,,,,,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Christian Harmony",CH1805,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty GOD, on feeble Man",think_mighty_god_on_feeble_man,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,157,"Life, Death, and the Resurrection",,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,157,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,178,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,181,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,182,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,212,,,,,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,222,,,,,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Asaph: or, The Choir Book",ATCB1861,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,312,,,,,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,312,,,,,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Hymns and Spiritual Songs",HSS1834,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d457,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"The Christian Psalter",CP1841,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Songs for Social and Public Worship",SSPW1863,674,,,,,,,,,,,
