firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christian Hymnist",CH1895a,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A few more years shall roll","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,"The Christian Hymnist",CH1895a,d2,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"The Christian Hymnist",CH1895a,d3,,,"Aaron R. Wolfe",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Hymnist",CH1895a,d4,,,"Henry F. Lyte",,,,,,,,
"Abide with us, thou Savior dear","Abide with us, thou Savior dear",abide_with_us_thou_savior_dear,"The Christian Hymnist",CH1895a,d5,,,"Abner P. Cobb",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Hymnist",CH1895a,d6,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnist",CH1895a,d7,,,"Anna L. Barbauld",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Christian Hymnist",CH1895a,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Christian Hymnist",CH1895a,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Christian Hymnist",CH1895a,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Christian Hymnist",CH1895a,d11,,,"Anne Steele",,,,,,,,
"All as God wills, who wisely heeds To give or to withhoild","All as God wills, who wisely heeds To give or to withhoild",all_as_god_wills_who_wisely_heeds,"The Christian Hymnist",CH1895a,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Christian Hymnist",CH1895a,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Hymnist",CH1895a,d14,,,"Anne Steele",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Christian Hymnist",CH1895a,d15,,,"Michael Bruce",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnist",CH1895a,d16,,,"Anne Steele",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Christian Hymnist",CH1895a,d18,,,"John Newton",,,,,,,,
"Amid the trials which [that] I meet","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,"The Christian Hymnist",CH1895a,d19,,"Thou thinkest, Lord, of me","E. S. Lorenz",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Christian Hymnist",CH1895a,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The Christian Hymnist",CH1895a,d21,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnist",CH1895a,d22,,,"Anne Steele",,,,,,,,
"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Christian Hymnist",CH1895a,d23,,,"William Bright",,,,,,,,
"Are ye heavy laden","Are ye heavy laden",are_ye_heavy_laden,"The Christian Hymnist",CH1895a,d24,,,"Eden Reade Latta",,,,,,,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The Christian Hymnist",CH1895a,d25,,,"Thomas Kelly",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Christian Hymnist",CH1895a,d26,,"Arm of the Lord, awake","William Shrubsole",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Christian Hymnist",CH1895a,d27,,,"James Merrick",,,,,,,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Christian Hymnist",CH1895a,d28,,,"John Needham, d. c. 1786",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Christian Hymnist",CH1895a,d29,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Christian Hymnist",CH1895a,d30,,,"William Hammond",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Christian Hymnist",CH1895a,d31,,,"Anne Steele",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Christian Hymnist",CH1895a,d32,,,"Thomas Ken",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Christian Hymnist",CH1895a,d33,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Christian Hymnist",CH1895a,d34,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Christian Hymnist",CH1895a,d35,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian Hymnist",CH1895a,d36,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, thou that sleepest; arise from the dead","Awake, thou that sleepest; arise from the dead",awake_thou_that_sleepest_arise_jameson,"The Christian Hymnist",CH1895a,d37,,,"Love H. Jameson",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Christian Hymnist",CH1895a,d38,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The Christian Hymnist",CH1895a,d39,,,"Ray Palmer",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Christian Hymnist",CH1895a,d40,,,"Joseph Hoskins",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Christian Hymnist",CH1895a,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"The Christian Hymnist",CH1895a,d42,,,"James Mongtomery",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Christian Hymnist",CH1895a,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Hymnist",CH1895a,d44,,,"Samuel Wesley",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Hymnist",CH1895a,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Christian Hymnist",CH1895a,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beyond the smiling and the weeping","Love, rest and home",beyond_the_smiling_and_the_weeping,"The Christian Hymnist",CH1895a,d47,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnist",CH1895a,d48,,,"Thomas Hastings",,,,,,,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"The Christian Hymnist",CH1895a,d49,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Christian Hymnist",CH1895a,d50,,,"Phoebe Palmer",,,,,,,,
"Blessed fountain, full of grace","Blessed fountain, full of grace",blessed_fountain_full_of_grace,"The Christian Hymnist",CH1895a,d51,,,"Thomas Kelly",,,,,,,,
"Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,"The Christian Hymnist",CH1895a,d52,,,"Marcus M. Wells",,,,,,,,
"Blessed Lord, how much I need thee","Every hour, every hour",blessed_lord_how_much_i_need_thee,"The Christian Hymnist",CH1895a,d53,,"Every hour, every hour","F. E. Belden",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"The Christian Hymnist",CH1895a,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymnist",CH1895a,d55,,,"John Keble",,,,,,,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"The Christian Hymnist",CH1895a,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Christian Hymnist",CH1895a,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Christian Hymnist",CH1895a,d58,,,"John Fawcett",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Christian Hymnist",CH1895a,d59,,,"Lydia H. Sigourney",,,,,,,,
"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Christian Hymnist",CH1895a,d60,,,"Edward Denny",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Christian Hymnist",CH1895a,d61,,,"Thomas Raffles",,,,,,,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"The Christian Hymnist",CH1895a,d62,,,"Anna L. Barbauld",,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Christian Hymnist",CH1895a,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest Savior, friend divine","Blest Savior, friend divine",blest_savior_friend_divine,"The Christian Hymnist",CH1895a,d64,,,"W. T. Moore",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Christian Hymnist",CH1895a,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Christian Hymnist",CH1895a,d66,,,"J. Stammers",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Christian Hymnist",CH1895a,d67,,,"James Mongtomery",,,,,,,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"The Christian Hymnist",CH1895a,d68,,,"James Boden",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Christian Hymnist",CH1895a,d69,,,"Harriet Auber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Christian Hymnist",CH1895a,d70,,,"Reginald Heber",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Christian Hymnist",CH1895a,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Burdened with guilt, wouldst thou be blest","Burdened with guilt, wouldst thou be blest",burdened_with_guilt_wouldst_thou_be_bles,"The Christian Hymnist",CH1895a,d72,,,"Russell S. Cook",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Christian Hymnist",CH1895a,d73,,,"Benjamin Beddome",,,,,,,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The Christian Hymnist",CH1895a,d74,,,"John Newton",,,,,,,,
"By his own power were all things made","By his own power were all things made",by_his_own_power_were_all_things_made,"The Christian Hymnist",CH1895a,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"By thine eye, O God, all seeking","Lead me by the hand",by_thine_eye_o_god_all_seeking,"The Christian Hymnist",CH1895a,d76,"Lead me by the hand",,"J. H. Sammis",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Christian Hymnist",CH1895a,d77,,,"Phoebe A. Hanaford",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Christian Hymnist",CH1895a,d78,,,"Samuel Wolcott",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Christian Hymnist",CH1895a,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Clearer still and clearer","Clearer still and clearer",clearer_still_and_clearer,"The Christian Hymnist",CH1895a,d80,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Christian Hymnist",CH1895a,d81,,,"Henry Bennett",,,,,,,,
"Close to the cross, O Lord, I stand","Close to the cross",close_to_the_cross_o_lord_i_stand,"The Christian Hymnist",CH1895a,d82,,"Close to the cross","John McPherson",,,,,,,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"The Christian Hymnist",CH1895a,d83,,,"Pascal H. Duncan",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Christian Hymnist",CH1895a,d84,,,"Henry K. White",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Christian Hymnist",CH1895a,d85,,,"Samuel Stennett",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Christian Hymnist",CH1895a,d86,,,"Edmund Jones",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Christian Hymnist",CH1895a,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Christian Hymnist",CH1895a,d88,,,"Alexander Pirie",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Christian Hymnist",CH1895a,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"The Christian Hymnist",CH1895a,d90,,,"Emily Taylor",,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Christian Hymnist",CH1895a,d91,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Christian Hymnist",CH1895a,d92,,,"Anne Steele",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Christian Hymnist",CH1895a,d93,,,"George Burder",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Christian Hymnist",CH1895a,d94,,,"Thomas Moore",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"The Christian Hymnist",CH1895a,d95,,,"Henry Alford",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Christian Hymnist",CH1895a,d96,,,"William Goode",,,,,,,,
"Dark was the night, and cold the ground","Agony in the garden",dark_was_the_night_and_cold_the_ground,"The Christian Hymnist",CH1895a,d97,"Agony in the garden",,"Thomas Haweis",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Christian Hymnist",CH1895a,d98,,,"John Newton",,,,,,,,
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"The Christian Hymnist",CH1895a,d99,,,"Thomas Dale",,,,,,,,
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"The Christian Hymnist",CH1895a,d100,,,,,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"The Christian Hymnist",CH1895a,d101,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Dear Savior, bless us ere we go Thy word into our minds instill","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,"The Christian Hymnist",CH1895a,d102,,"Through life's long day and death's dark night","Frederick W. Faber",,,,,,,,
"Dear Savior, ever at my side, How loving Thou must be","Near to thee",dear_jesus_ever_at_my_side,"The Christian Hymnist",CH1895a,d103,,"Near to thee","Frederick W. Faber",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Christian Hymnist",CH1895a,d104,,,"Thomas Hastings",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Christian Hymnist",CH1895a,d105,,,"Joseph Hart",,,,,,,,
"Do I not need Thee, Savior divine","How much I need thee, I scarcely know",do_i_not_need_thee_savior_divine,"The Christian Hymnist",CH1895a,d106,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Christian Hymnist",CH1895a,d107,,,"Philip Doddridge",,,,,,,,
"Draw me closer to thee, gracious Savior","Draw me closer, Lord, to Thee",draw_me_closer_to_thee_gracious_savior,"The Christian Hymnist",CH1895a,d108,,"Draw me closer, Lord, to Thee","R. G. Staples",,,,,,,,
"Each cooing dove and sighing bough","O Galilee, sweet [blue] Galilee, where Jesus loved so much",each_cooing_dove_and_sighing_bough,"The Christian Hymnist",CH1895a,d109,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Hymnist",CH1895a,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Earth has a joy unknown in heaven","Earth has a joy unknown in heaven",earth_has_a_joy_unknown_in_heaven,"The Christian Hymnist",CH1895a,d111,,,"A. L. Hillhouse",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymnist",CH1895a,d112,,,"Harriet Auber",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Christian Hymnist",CH1895a,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"The Christian Hymnist",CH1895a,d114,,,"William Whiting, 1825-1878",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Christian Hymnist",CH1895a,d115,,,"W. Wrangham",,,,,,,,
"Eternal Lord, from land to land","Eternal Lord, from land to land",eternal_lord_from_land_to_land,"The Christian Hymnist",CH1895a,d116,,,,,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Christian Hymnist",CH1895a,d117,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Christian Hymnist",CH1895a,d118,,,"John Prior Estlin",,,,,,,,
"Every day hath toil and trouble, Meekly bear","Every day hath toil and trouble, Meekly bear",every_day_hath_toil_and_trouble_every_he,"The Christian Hymnist",CH1895a,d119,,,"W. T. Moore",,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The Christian Hymnist",CH1895a,d120,,,"Philip Doddridge",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Father, have mercy",fading_still_fading_the_last_beam_is_shi,"The Christian Hymnist",CH1895a,d121,,"Father, have mercy",,,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Christian Hymnist",CH1895a,d122,,,"Daniel Turner",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Christian Hymnist",CH1895a,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far in the desert wild","Pray for the wanderer",far_in_the_desert_wild,"The Christian Hymnist",CH1895a,d124,,"Pray for the wanderer","C. M. Hott",,,,,,,,
"Father, I know thy ways are just","Father, I know thy ways are just",father_i_know_thy_ways_are_just_alth,"The Christian Hymnist",CH1895a,d125,,,,,,,,,,,
"Father, I wait before thy throne","Father, I wait before thy throne",father_i_wait_before_thy_throne,"The Christian Hymnist",CH1895a,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, in need I come to thee, and this shall be","Thy will be done",father_in_need_i_come_to_thee_and_this_s,"The Christian Hymnist",CH1895a,d127,,"Thy will be done","Eben E. Rexford",,,,,,,,
"Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,"The Christian Hymnist",CH1895a,d128,,,"Ottiwell Heginbotham",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Christian Hymnist",CH1895a,d129,,,"Anne Steele",,,,,,,,