displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",holy_lamb_who_thee_confess,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,232,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,359a,"In the cross of Christ I glory",,"Sir John Bowring","Sir John Stainer, Mus. Doc.",8.7,"[In the cross of Christ I glory]",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,359b,"In the cross of Christ I glory",,"Sir John Bowring","G. Joseph Breslau",8.7,"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,359a,,,"J. Bowring","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,359b,,,"J. Bowring","J. Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,164,"Thou art the Christ, O Lord",,"Bishop W. W. How","E. J. Hopkins, Mus. Doc.",6.6.6.6.8.8,"[Thou art the Christ, O Lord]",templars,155123331345551,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,22,,,"Dr. Isaac Watts, 1674-1748","Dr. H. J. Gauntlett, 1805-1876",,ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,164,,,"W. W. How","J. Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,160,,"I am coming, Lord","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Come all who truly bear ","Come all who truly bear ",come_all_who_truly_bear_the_name_of_chri,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,260,,,"C. Wesley, 1707-1788",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from the Genevan Psalter, 1551"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,321,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Christian Praise",CP1964,195,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Christian Praise",CP1964,204,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"O Jesu, we adore Thee","O Jesu, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,364,"O Jesu, we adore Thee",,"Arthur T. Russell","Rev. J. B. Dykes, Mus. Doc.","7.6 D","[O Jesu, we adore Thee]",dies_dominica_dykes,35432117646535,English,,
"O Jesu, we adore Thee","O Jesu, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,364a,,,"A. T. Russell","H. S. Oakeley","7.6.7.6 D",EVANGELIUM,evangelium_oakeley,3271354325127,English,,
"O Jesu, we adore Thee","O Jesu, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,364b,,,"A. T. Russell","R. Parker","7.6.7.6 D","ST. ALKMUND",st_alkmund_parker,517654336571271,,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,317a,,,"Mary F. Maude",,7.7.7.7,"THINE FOR EVER",thine_for_ever,32135434322321543576,English,,"Spanish melody (arr. from)"
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,317b,,,"Anne Steele","Lowell Mason",8.8.8.8,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Jesus, and Shall It Ever Be","Jesus, and Shall It Ever Be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,318,,,"Joseph Grigg; Benjamin Francis","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,319,,,"Anne Steele","Lowell Mason",8.8.8.8,"[ROCKINGHAM NEW]",rockingham_mason,171235323216512,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,320,,,"Matthew Bridges","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When Thy soldiers take their swords","When Thy soldiers take their swords",when_thy_soldiers_take_their_swords,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,322,,,"Frances M. Owen","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,73,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,74,,,"Joseph Grigg, 1728 (?)-1768","D. Bortnianski, 1751-1828",,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,
"I will follow thee","Who will my disciple be",who_will_my_disciple_be,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,208,,"I will follow thee","Blanche Thornely","Geo. C. Stebbins",,"[Who will my disciple be]",who_will_my_disciple_be_stebbins,33556545155436223234,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Academic Hymnal",AH1899,41a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Academic Hymnal",AH1899,89,,,"H. F. Lyte","W. A. Mozart (1756-1791)",,DISCIPLE,ellesdie_mozart,111132211222243211,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,300,,,"Dr. Isaac Watts, 1674-1748","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"How glorious is the morning star","How glorious is the morning star",how_glorious_is_the_morning_star,"The Academic Hymnal",AH1899,332,,,"E. Wilson",,Irregular,MORGENSTERN,wie_schon_leuchtet_nicolai,153156655671766,,,"Old German"
"A Lamb has come on earth to bear","A Lamb has come on earth to bear",a_lamb_has_come_on_earth_to_bear,"The Academic Hymnal",AH1899,349,,,"E. Wilson",,8.7.8.7.8.8.7.8.8.7,BABYLON,babylon_german,566354232345321,,,"Old German, 1525"
"Witness, ye men and angels","Witness, ye men and angels,;now",witness_ye_men_and_angels_now,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,217,"Witness, ye men and angels",,"Benj. Beddome","Rev. J. B. Dykes, Mus. Doc.",8.6.8.6,"[Witness, ye men and angels; now]",st_agnes_dykes,333234715553225,English,,
"Witness, ye men and angels; now","Witness, ye men and angels; now",witness_ye_men_and_angels_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,217,,,"B. Beddome","J. Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,35,"I Love Him","I love him, I love him",,"Stephen C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"Tell Some One","There's joy in the homeland, there's plenty and peace",theres_joy_in_the_homeland,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,44,"Tell Some One","Tell someone the story today","Ada Blenkhorn","Ira B. Wilson",,"[There's joy in the homeland, there's plenty and peace]",theres_joy_in_the_homeland_wilson,55172176756556715677,English,,
"I Want You to Know Him","I have a Savior I want you to know",i_have_a_savior_i_want_you_to_know,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,47,"I Want You to Know Him","I want you to know him","William M. Lighthall; C. H. G.","Chas. H. Gabriel",,"[I have a Savior I want you to know]",i_have_a_savior_i_want_you_gabriel,34565534542347765345,English,,
"Sinner, saved by grace","Weak and unworthy though I be",weak_and_unworthy_though_i_be,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,99,"Sinner, saved by grace","In glory I shall see his face","Maggie E. Gregory","Chas. H. Gabriel",,"[Weak and unworthy though I be]",weak_and_unworthy_though_i_be_gabriel,332123576561765,English,,
"I know God's promise is true","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,105,"I know God's promise is true","'Tis true, O yes, 'tis true","C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"What a Savior is mine!","Bethlehem, Calvary, Olivet, tell",bethlehem_calvary_olivet_tell,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,117,"What a Savior is mine!","O what a Savior","E. E. H.","E. E. Hewitt",,"[Bethlehem, Calvary, Olivet, tell]",bethlehem_calvary_olivet_tell_morris,533321161511132,English,,
"Just a word for Jesus","Now just a word for Jesus, your dearest friend",now_just_a_word_for_jesus_your_dearest_f,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,149,"Just a word for Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Now just a word for Jesus, your dearest friend]",now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"I Told Him the Old, Old Story","He was burdened with age, bent with sin and care",he_was_burdened_with_age_bent_with_sin_a,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,150,"I Told Him the Old, Old Story","I told him the old, old story","J. R.","James Rowe",,"[He was burdened with age, bent with sin and care]",he_was_burdened_with_age_rowe,,English,,
"Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,164,,"Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1856"
"Anchored at last","O so long was my bark tossed about on life's sea",o_so_long_was_my_bark_tossed_about_on_li,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,172,"Anchored at last","At last, at last, all my doubtings are over","C. H. M.","Mrs. C. H. Morris",,"[O so long was my bark tossed about on life's sea]",o_so_long_was_my_bark_tossed_morris,33313222252111146176,English,,
"It's All Right Now","For many years I wandered",for_many_years_i_wandered_in_paths_so_da,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,187,"It's All Right Now","It's all right now","N. H. Lines","Benjamin Franklin Butts",,"[For many years I wandered]",for_many_years_i_wandered_butts,55334517766766622347,English,,
"Since the Savior made me whole","There is glory in my soul",there_is_glory_in_my_soul_since_the_savi,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,193,"Since the Savior made me whole",,"Harriet E. Jones","Chas. H. Gabriel",,"[There is glory in my soul]",there_is_glory_in_my_soul_gabriel,12321235567165123212,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Christian Praise",CP1964,203,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"The Riverdale Hymn Book",RHB1912,217,,,"H. Bonar","T. L. Hately, 1815-1867",,NENTHORN,nenthorn_hately,35654332171234567,,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Riverdale Hymn Book",RHB1912,219,,,"J. Morison","J. W. Calcott, 1766-1821",,CALCOTT,calcott_calcott,,,"Scottish Paraphrases",
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Riverdale Hymn Book",RHB1912,220,,,"Anne Steele","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"I Am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Christian Praise",CP1964,220,"I Am Trusting, Lord, in Thee","I am trusting, Lord, in Thee","William McDonald","William G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Riverdale Hymn Book",RHB1912,221,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Since I found my Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,223,"Since I found my Savior","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"We know Thee, who thou art","We know Thee, who thou art",we_know_thee_who_thou_art,"The Riverdale Hymn Book",RHB1912,223,,,"William Bright",,,FRANCONIA,franconia_konig,12345356143251765665,,,"German Melody, c. 1738"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Riverdale Hymn Book",RHB1912,224,,,"Matthew Bridges",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Ravenscroft's Psalter, 1621"
"Lord, I believe; thy pow'r I own","Lord, I believe; thy pow'r I own",lord_i_believe_thy_power_i_own,"The Riverdale Hymn Book",RHB1912,225,,,"J. R. Wreford","Wilhelm Schultes",,ILFRACOMBE,lambeth_schulthes,333476711235432,,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Riverdale Hymn Book",RHB1912,227,,,Anon.,"Henry Smart, 1813-1879",,TRANSFIGURATION,transfiguration_smart,51534514435513212356,,"Pilgrim Hymnal, 1904",
"O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Riverdale Hymn Book",RHB1912,228,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","T. R. Matthews, 1826-",,MARGARET,margaret_matthews,123343212334555,,,
"Who could it be but Jesus","I wandered in sorrow and sin",ive_wandered_in_sorrow_and_sin,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,229,"Who could it be but Jesus","Who could it be, O who could it be","W. A. Ogden","Chas. H. Gabriel",,"[I wandered in sorrow and sin]",i_wandered_in_sorrow_and_sin_gabriel,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Riverdale Hymn Book",RHB1912,230,,,"H. F. Lyte","Mozart; H. P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,314,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,582a,"Stand up, stand up, for Jesus",,"Rev. G. Duffield","Schumann; W. H. Walter, Mus. Doc.","7.6 D","[Stand up, stand up, for Jesus]",lawrence_schumann,533223112244353,English,,
"Was There Ever a Friend so True?","I have a dear Savior who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,25,"Was There Ever a Friend so True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,67,"Jesus is All the World to Me",,"W. L. T.","Will L. Thomposon",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Saved from the wreck","Adrift on the waters so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,78,"Saved from the wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,English,,
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The Riverdale Hymn Book",RHB1912,218,,,"J. M. Neale; Theoctistus of the Studium","J. B. Calkin",,THEOCISTUS,theocistus_calkin,1231555556321,,,
"Behold the Lamb,! Oh! thou for sinners slain","Behold the Lamb,! Oh! thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Riverdale Hymn Book",RHB1912,229,,,"Matthew Bridges","Lindsay B. Longacre",,"BEHOLD THE LAMB",behold_the_lamb_longacre,,,,