displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ehr' sei dem Vater und dem Sohn","Ehr' sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn_dem,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,1,,,,"George Coles",,"[Ehr' sei dem Vater und dem Sohn]",duane_street_coles,513312442317125,German,,
"Lobe den Herren, o meine Seele!","Lobe den Herren, o meine Seele!",lobe_den_herren_o_meine_seele,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,2,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,3,,,"Joachim Neander",,,,,,German,,
"Höre doch, Seele, die theure Verheißung erschallen","Höre doch, Seele, die theure Verheißung erschallen",hoere_doch_seele_die_teure_verheissung,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,4,,,"E. G. Woltersdorf",,,,,,German,,
"Danket dem Herrn","Danket dem Herrn",danket_dem_herrn_wir_danket_dem_herrn_de,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,5,,,"C. F. Herrosee",,,,,,German,,
"O wie freu'n wir uns der Stunde","O wie freu'n wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,6,,,"Carl Johann Philipp Spitta",,,,,,German,,
"O hätt' ich tausend Zungen doch","O hätt' ich tausend Zungen doch",o_haett_ich_tausend_zungen_doch,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,7,,,"C. Wesley",,,,,,German,,
"Das ist eine sel'ge Stunde","Das ist eine sel'ge Stunde",das_ist_eine_selge_stunde,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,8,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Hör', Jesu, unser Fleh'n","Hör', Jesu, unser Fleh'n",hoer_jesu_unser_flehn,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,9,,,"G. Weiler",,,,,,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,10,,,,,,,,,German,,
"Dank dir, lieber Heiland","Dank dir, lieber Heiland",dank_dir_lieber_heiland_fuer_dein_teures,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,11,,,,,,,,,German,,
"Lehre, Herr, mich beten","Lehre, Herr, mich beten",lehre_herr_mich_beten,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,12,,,,,,,,,German,,
"Jesu, Brunn des ew'gen Lebens","Jesu, Brunn des ew'gen Lebens",jesu_jesu_brunn_des_lebens,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,13,,,"H. Annoni",,,,,,German,,
"Herr, bleib' bei mir, die Sonne schon sich neigt","Herr, bleib' bei mir, die Sonne schon sich neigt",herr_blieb_bei_mir_die_sonne_schon_sich_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,14,,,"H. F. Lyte; Ida Sulzberger",,,,,,German,,
"Gute Nacht!","Gute Nacht!",gute_nacht_gute_nacht_dieser_tag,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,15,,,,,,,,,German,,
"Wach' auf, mein Herz, und singe","Wach' auf, mein Herz, und singe",wach_auf_mein_herz_und_singe_dein_froehl,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,16,,,"P. Gerhardt",,,,,,German,,
"Abend, heller als der Morgen","Abend, heller als der Morgen",abend_heller_als_der_morgen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,17,,,"B. Schmolk",,,,,,German,,
"Gott ist getreu! Sein Herz, sein Vaterherz","Gott ist getreu! Sein Herz, sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,18,,,"Ehrenfried Liebich",,,,,,German,,
"O Gott, mein Gott, so wie ich dich","O Gott, mein Gott, so wie ich dich",o_gott_mein_gott_so_wie_ich_dich,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,19,,,"C. J. P. Spitta",,,,,,German,,
"Dir dank' ich, Gott, für deine Liebe","Dir dank' ich, Gott, für deine Liebe",dir_dank_ich_gott_fuer_deine_liebewomit_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,20,,,"P. F. Hiller",,,,,,German,,
"O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,21,,,"Michael Schirmer",,,,,,German,,
"Heil'ger Geist, du treuer Hort","Heil'ger Geist, du treuer Hort",heilger_geist_du_treuer_hort,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,22,,,"M. M. Wells; K. Röhl",,,,,,German,,
"O du Geist der Herrlichkeit","O du Geist der Herrlichkeit",o_du_geist_der_herrlichkeit,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,23,,,"E. G. Woltersdorf",,,,,,German,,
"Geist vom Vater und vom Sohn","Geist vom Vater und vom Sohn",geist_vom_vater_und_vom_sohn_weihe_dir_m,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,24,,,"J. H. v. Wessenberg",,,,,,German,,
"Komm, heil'ger Geist, auf uns herab","Komm, heil'ger Geist, auf uns herab",komm_heiliger_geist_auf_uns_herab,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,25,,,,,,,,,German,,
"Für unsre Brüder beten wir","Für unsre Brüder beten wir",fuer_unser_nchsten_brueder_lehre_schuele,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,26,,,"J. C. Lavater",,,,,,German,,
"Sieh hier den Gnadenthron","Sieh hier den Gnadenthron",sieh_hier_den_gnadenthron,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,27,,,"John Newton",,,,,,German,,
"Was kann es Schön'res geben","Was kann es Schön'res geben",was_kann_es_schoenres_geben,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,28,,,"C. J. Ph. Spitta",,,,,,German,,
"Wohlauf, mein Herz, zu Gott","Wohlauf, mein Herz, zu Gott",wohlauf_mein_herz_zu_gott_dein_andach,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,29,,,"Johann Olearius",,,,,,German,,
"Welch' ein treuer Freund ist Jesus","Welch' ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,30,,,"H. Bonar; A. Flammann",,,,,,German,,
"Heil'ger Geist, du Lebensquelle","Heil'ger Geist, du Lebensquelle",heilger_geist_du_lebensquelle,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,31,,,"Robert Robinson",,,,,,German,,
"Selig, wer im Weltgebrause","Selig, wer im Weltgebrause",selig_wer_im_weltgebrause,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,32,,,"Karl Gerok",,,,,,German,,
"Herr, ich hör' von Segensströmen","Herr, ich hör' von Segensströmen",herr_ich_hoer_von_segensstroemen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,33,,,"Elizabeth Codner",,,,,,German,,
"Ach, mein Herr Jesus, dein Nahesein","Ach, mein Herr Jesus, dein Nahesein",ach_mein_herr_jesu_dein_nahesein,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,34,,,"Christian Gregor",,,,,,German,,
"Heimathland, groß und weit","Heimathland, groß und weit",heimatland_gross_und_weit_freiheit_und_g,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,35,,,,,,,,,German,,
"Mein Gott, du Brunnquell aller Freud'","Mein Gott, du Brunnquell aller Freud'",mein_gott_du_brunnquell_aller_freud,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,36,,,"I. Watts",,,,,,German,,
"Komm Himmelstaube, Geist des Herrn","Komm Himmelstaube, Geist des Herrn",komm_himmelstaube_geist_des_herrn,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,37,,,"Isaac Watts; G. Weiler",,,,,,German,,
"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,38,,,,,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,39,,,"P. Gerhardt",,,,,,German,,
"Wenn deine Gnaden ohne Zahl","Wenn deine Gnaden ohne Zahl",wenn_deine_gnaden_ohne_zahl,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,40,,,"Joseph Addison",,,,,,German,,
"Beugt vor Jehova's heh'rem Thron","Beugt vor Jehova's heh'rem Thron",beugt_vor_jehovas_hehrem_thron,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,41,,,"I. Watts",,,,,,German,,
"O Gott sei gelobt für die Liebe im Sohn","O Gott sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,42,,,,,,,,,German,,
"O fänd ich doch das große Wort","O fänd ich doch das große Wort",o_fand_ich_doch_das_grosse_wort,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,43,,,"Samuel Medley; P. H.",,,,,,German,,
"Komm, großer Ehrenkönig, komm","Komm, großer Ehrenkönig, komm",komm_grosser_ehrenkoenig_komm,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,44,,,"J. A. Reitz",,,,,,German,,
"Kommt, die ihr Christi Namen nennt","Kommt, die ihr Christi Namen nennt",kommt_die_ihr_christi_namen_nennt,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,45,,,"G. Weiler",,,,,,German,,
"Kommt, stimmt in unser Loblied ein","Kommt, stimmt in unser Loblied ein",kommt_stimmt_in_unser_loblied_ein,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,46,,,"J. A. Reitz",,,,,,German,,
"Verrauscht ist das Getümmel","Verrauscht ist das Getümmel",verrauscht_ist_das_getuemmel,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,47,,,,,,,,,German,,
"Jesus, Heiland, hör' mein Fleh'n","Jesus, Heiland, hör' mein Fleh'n",jesus_heiland_hor_mein_flehen_mache,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,48,,,"G. Weiler",,,,,,German,,
"Lobet Gott, frohlockt","Wie ist doch ohne Maß und Ziel",wie_ist_doch_ohne_mass_und_ziel,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,49,,"Lobet Gott, frohlockt","C. Spitta",,,,,,German,,
"O wie süß ist mir der Ton","Ich denk an jene sel'ge Stund",ich_denk_an_jene_selige_stund_die_oft,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,50,,"O wie süß ist mir der Ton","J. A. Reitz",,,,,,German,,
