hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","When Jesus, our great Master came","When Jesus, our great Master came",when_jesus_our_great_master_came,CHSS1882,250,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Conversation becoming the Gospel","When Jesus, our great Master, came",when_jesus_our_great_master_came,CHPP1879,d285,"Conversation becoming the Gospel",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CPHS1820,376,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CPHS1845,376,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CPHS1867,459,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSHV1876,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Science Hymnal","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1903,a29,,,,,,,,,English,,
"Christian Science Hymnal","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1905,aa29,,,,,,,,,English,,
"Christian Science Hymnal","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1909,29,,,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Christian Science Hymnal (Rev. and enl.)","When Jesus our great Master came","When Jesus our great Master came",when_jesus_our_great_master_came,CSH1932,386,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Christian Science Hymnal (Rev. and enl.)","When Jesus our great Master came","When Jesus our great Master came",when_jesus_our_great_master_came,CSH1932,387,,,"Isaac Watts","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Christian Science Hymnal: a selection of spiritual songs","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1892,29a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1898,29,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1892,29b,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CSH1892,29c,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,CHCH1876,489,,,Watts,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,HSVA1821,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayers and Hymns for the Church and the Home","By their fruits ye shall know them","When Jesus, our great Master, came",when_jesus_our_great_master_came,PHCH1866,d791,"By their fruits ye shall know them",,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","When Jesus, our great Master came","When Jesus, our great Master came",when_jesus_our_great_master_came,TBH1901,419,,,"I. Watts","E. A. Brooks",,HAZLEWOOD,hazelwood_brooks,56517123543213215533,English,,
"The Hymnal","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,H1956,318,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,"From a Gregorian Chant"
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,NHBD1833,360,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,NHBD1829,360,,,,,,,,,,,
