hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,ANewHCaS,40,,,,,,Woodlands,woodlands_greatorex,55515634523511123652,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Anglican Hymns Old and New (Rev. and Enl.)","Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,HON2008,692,,,"Timothy Dudley-Smith","Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Australian Hymn Book","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,AHB,109,,,,,10.10.10.10,,,,English,,
"Baptist Hymnal 1991","Tell Out, My Soul, the Greatness","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,BH1991,81,"Tell Out, My Soul, the Greatness",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Catholic Book of Worship","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CBoW1972,d145,,,"Timothy Dudley-Smith",,,,,,English,,
"Catholic Book of Worship III","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CBOW1994,575,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Celebrating Grace Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Christian Worship: Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CWH2021,955,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Church Family Worship","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CFW,187,,,,,10.10.10.10,,,,English,,
"Church Hymnal, Fifth Edition","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,ICH5,712,,,,,,,,,,,
"Church Hymnary (4th ed.)","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CH4,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Common Praise (1998)","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Common Praise: A new edition of Hymns Ancient and Modern","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Complete Anglican Hymns Old and New","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Complete Mission Praise","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CMP2000,631a,"Tell out, my soul",,"Timothy Dudley-Smith","Michael Baughen",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"Complete Mission Praise","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"CPWI Hymnal","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CPWI2010,750,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Hymnal Supplement 1991","Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HS1991,818,"Tell Out, My Soul, The Greatness Of The Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat anima mea</cite>",
"Hymnal Supplement 98","Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HS1998,909,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Hymnal Supplement II","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HymnSup2,56,"Tell Out, My Soul",,,,,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Hymns Ancient and Modern, New Standard Edition","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,AMNS,422,,,,,10.10.10.10,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,HAP1983,86,"Tell out, my soul",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Hymns for Today's Church (2nd ed.)","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HTC,42b,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,<i>Magnificat</i>,
"Hymns for Today's Church (2nd ed.)","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HTC,42a,,,"Timothy Dudley-Smith (born 1926)","W. Greatorex (1877-1949); David Iliff (born (1939)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Hymns of Glory, Songs of Praise","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HGSP2008,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Hymns Old and New: New Anglican","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,HONNA,467,,,,,10.10.10.10,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ",10.10.10.10,"WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
"Lutheran Service Book","Tell Out, My Soul, the Greatness of the Lord","Tell out my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,LSB2006,935,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"New Church Praise","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,NCP1975,92,,,"Timothy Dudley-Smith (b. 1926)","George Dyson, (1883-1964)",10.10.10.10,WINTON,winton_dyson,5U125543121D567U1235,English,,
"Psalms, Hymns and Spiritual Songs","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,PHSS1992,21,,,,,,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Psalter Hymnal (Gray)","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,PsH,478,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Rejoice in the Lord","Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,RITL1985,182,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Renew! Songs and Hymns for Blended Worship","Luke 1: 46-55: Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,RN1995,130,"Luke 1: 46-55: Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Seventh-day Adventist Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,SDAH1985,31,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-    )","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,"13516 53123 43256",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,SingGlor,62,,,,,10.10.10.10,,,,,,
"Sing Joyfully","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,SJ1989,20,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",,"[Tell out, my soul, the greatness of the Lord!]",woodlands_greatorex,55515634523511123652,English,,
"Singing the Faith","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,STF2011,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Small Church Music","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,SCM,280,,,"Timothy Dudley-Smith","Henry W. Greatorex","10.10 D",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Australian Hymn Book with Catholic Supplement",Magnificat,"Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,AHBC1977,109,Magnificat,,"Timothy Dudley-Smith 1926-","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,"in <cite>The New English Bible</cite>",
"The Book of Hymns (A fresh anthology of favourite hymns)","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,TBoH2006,22,,,,,,,,,,,
"The Book of Praise","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,BoPR1972,244,"Tell out, my soul",,"Timothy Dudley-Smith, b.1926","Walter Greatorex, 1877 - 1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Covenant Hymnal: a worshipbook","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CHWB1996,30,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Cyber Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CYBER,6861,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,555156345235111,English,,"Public Domain"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HBAC1971,495,"Tell Out, My Soul, The Greatness Of The Lord",,"Timothy Dudley-Smith, 1926-","Godfrey Ridout, 1918-",10.10.10.10,ELING,eling_ridout,57645335423565432567,,,
"The Hymnal","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,H1973,d448,,,"Timothy Dudley-Smith",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,EH1982,437,,,"Timothy Dudley-Smith, b. 1926 ",,10.10.10.10,BIRMINGHAM,birmingham_cunningham,131536567156543,English,"<cite>Song of Mary </cite>(based on)","<i>Repository of Sacred Music, Part II, </i>1813; <i>Songs of Praise, </i>1925 (harm.)"
"The Hymnal 1982: according to the use of the Episcopal Church","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,EH1982,438,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Song of Mary </cite>(based on)",
"The Hymnal for Worship and Celebration","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,HWC1986,27,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Hymnal of the United Church of Christ","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,HUCC1974,306,,,"Timothy Dudley-Smith",,,,,,English,,
"The Irish Presbyterian Hymbook","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,IPH2004,301,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>, as in <cite>New English Bible</cite>","Simplified version"
"The New English Hymnal","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,NEH1985,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>; <cite>New English Bible</cite>",
"The United Methodist Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The United Methodist Hymnal Music Supplement II","Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,UMHS1993,201,,,"Timothy Dudley-Smith","Walter Greatorex; Charles H. Webb",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Worshiping Church","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Together in Song: Australian hymn book II","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Trinity Hymnal (Rev. ed.)","Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,TH1990,26,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Worship (3rd ed.)","Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,WHSB1986,534,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Worship and Rejoice","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,WAR2003,41,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
