displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Webster,"Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion…",SouH1835,10t,Webster,,,,6.6.8.6,WEBSTER,webster_13235,1323515156532566,,,
Webster,"Awake and sing the song",awake_and_sing_the_song,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,21,Webster,,,,,WEBSTER,webster_13235,1323515156532566,,,
"Come, We That Love the Lord (Webster)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Sacred Harp: Revised Cooper Edition",SH2012,31b,"Come, We That Love the Lord (Webster)",,,"W. M. Cooper",,"COME, WE THAT LOVE THE LORD (WEBSTER)",webster_13235,1323515156532566,,,
WEBSTER,"Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Social Harp",SH1855,119,WEBSTER,,,,,WEBSTER,webster_13235,1323515156532566,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,10,"Come, we that love the Lord",,,,6.6.8.6,WEBSTER,webster_13235,1323515156532566,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,31b,,,"Isaac Watts",,6.6.8.6,WEBSTER,webster_13235,1323515156532566,English,,"Arr.  <cite> Southern Harmony</cite>, 1835"
"We're marching to Zion","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,70a,,"We're marching to Zion","Isaac Watts",,,WEBSTER,webster_13235,1323515156532566,English,,
"Come ye that love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,89,,,"Isaac Watts",,,WEBSTER,webster_13235,1323515156532566,English,,
"In all thy ways, O God","In all thy ways, O God",in_all_thy_ways_o_god,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,629,,,"John Ryland",,,WEBSTER,webster_13235,1323515156532566,English,,
