displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Holy Wings","Thy holy wings O Savior",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,34,"What Adam's Disobedience Cost",,"Fred Pratt Green; Carol Bechtel","Emily R. Brink, b. 1940",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody",the_lord_said_to_noah_theres_gonna_be_a_,"Sing With Me",SWM,66,"Arky, Arky","So rise and shine, and give God the glory, glory",,"Joyce Borger",,"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,Traditional,Traditional
"You Are Our God","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"The Covenant Hymnal: a worshipbook",CHWB1996,115,"You Are Our God",,"David A. Hoekema, 1950-","David A. Hoekema, 1950-",Irregular,JANNA,janna,,,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Songs for Life",SFL,203,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",,JANNA,janna,,English,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Psalter Hymnal (Gray)",PsH,272,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Who Built the Ark","Now old man Noah built the ark",now_didnt_old_noah_build_the_ark,"Sing With Me",SWM,67,"Who Built the Ark","Who built the ark?",,"Patricia Nederveld; Emily R. Brink",,"[Now old man Noah built the ark]",now_old_man_noah_built_the_ark_11653,1165323211654433221,English,"Traditional American","Traditional American"
"Who Built the Ark?","Now old man Noah built the ark",now_didnt_old_noah_build_the_ark,"Songs for Life",SFL,99,"Who Built the Ark?","Who built the ark?","Patricia Nederveld","Emily R. Brink",,"[Now old man Noah built the ark]",now_old_man_noah_built_the_ark_11653,1165323211654433221,English,"Traditional American","Traditional American"
"As the Waters Rise around Us","As the waters rise around us",as_the_waters_rise_around_us,"Voices Together",VT2020,708,"As the Waters Rise around Us","Christ, have mercy","Mary Louise Bringle","William Owen","8.7.8.7 with refrain","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,"<i>Y Perl Cerddorol (The Pearl of Music)</i>, vol. 2, 1886; version from <i>Welsh Hymns and Their Tunes</i>, 1990"
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
"Noah Was a Man of God","Noah was a man of God",noah_was_a_man_of_god,"Each Little Dewdrop: new songs for young hearts",ELD1998,7,"Noah Was a Man of God",,"Charlotte E. Couchman","Charlotte E. Couchman",,"[Noah was a man of God]",noah_was_a_man_of_god_couchman,,English,,
"Creator of the Water","Creator of the water that makes the world so green",creator_of_the_water_that_makes_the_wor,"Gifts of Love: new hymns for today's worship",GOL2000,26,"Creator of the Water",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"The Old Ark","Noah built an Ark, he built it on the ground",noah_built_an_ark_he_built_it_on_the_gro,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,29,"The Old Ark","The old ark's a-moving, moving, children","Kate Taylor",,,"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,515355515351533,English,,
"Never Again, Noah!","Never again, Noah",never_again_noah,"Sing With Me",SWM,65,"Never Again, Noah!",,"Anita Wagoner","Anita Wagoner; C. Barny Robertson",,"Never Again, Noah!",never_again_noah,,English,,
"We're Bound on a Journey","We're bound on a journey across the wide waters",were_bound_on_a_journey_across_the,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,95,"We're Bound on a Journey",,"Elliot Rose","Becca Whitla; Michael Capon",,JOURNEY,journey_whitla,31134423271131134423,English,,
"God's Captive","Sometimes I long to walk abroad",sometimes_i_long_to_walk_abroad,"Sacred Songs",SSGM1891,144,"God's Captive",,"Rev. George Matheson",,,,,,English,,
"True Story","There's a true story about a man in a boat",theres_a_true_story_about_a_man_in_a_boa,"Sing With Me",SWM,151,"True Story","God put it in the book","Jacquelyn Negus; Jon Negus; Jessie Schut","Jacquelyn Negus; Jon Negus",,"True Story",true_story,,English,,
"All of the creatures God had made","All of the creatures God had made",all_of_the_creatures_god_had_made,"Complete Anglican Hymns Old and New",CAH2000,771,"All of the creatures God had made",,"Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[All of the creatures God had made]",all_of_the_creatures_god_had_tambling,3335543211144226555,English,,
