displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Charlestown,"Mercy, O thou son of David!",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion…",SouH1835,23b,Charlestown,,,,,CHARLESTOWN,charlestown,12325321567165312567,,,
Charlestown,"“Mercy, O Thou Son of David,”",mercy_o_thou_son_of_david,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,52b,Charlestown,,"John Newton",,,CHARLESTOWN,charlestown,12325321567165312567,English,,"<em>United States Sacred Harmony</em>, 1799"
"Prayer of Bartimeus (Charlestown)","""Mercy, O thou Son of David,""",mercy_o_thou_son_of_david,"The Sacred Harp: Revised Cooper Edition",SH2012,52b,"Prayer of Bartimeus (Charlestown)",,,,,"PRAYER OF BARTIMEUS (CHARLESTOWN)",charlestown,12325321567165312567,,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1b,,,"Erik Routley (b. 1917)","Carlton R. Young (b . 1926)",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Stepher Jenks's American Compiler of Sacred Harmony, No. 1</i>, 1803."
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,23b,"Mercy, O thou Son of David",,,,8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Ecumenical Praise",EP1977,55,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",,CHARLESTOWN,charlestown,12325321567165312567,English,,"American Folk Tune"
"[All who love and serve our city]","[All who love and serve our city]",all_who_love_and_serve_your_city,"The United Methodist Hymnal Music Supplement",UMHS1991,62,,,"Erik Routley","Shirley W. McRae",,CHARLESTOWN,charlestown,12325321567165312567,,,"USA melody"
"Part in Peace","Part in peace! the day before us",part_in_peace_is_day_before_us,"The New Century Hymnal",NCH1995,78,"Part in Peace",,"Sarah Flower Adams, 1805-1848","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>Southern Harmony,</cite> 1835"
"Hear, O Lord, My Plea for Justice (Psalm 17)","Hear, O Lord, my plea for justice",hear_o_lord_my_plea_for_justice,"Glory to God: the Presbyterian Hymnal",GG2013,211,"Hear, O Lord, My Plea for Justice (Psalm 17)",,"Michael Morgan","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Worshipbook: Services and Hymns",WSH1972,293,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,,,"<i>The United States Sacred Harmony</i>, 1799"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Community of Christ Sings",CoCS2013,329,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>The United States Sacred Harmony</cite>"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Glory to God: the Presbyterian Hymnal",GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,359,,,Newton,"T. B. A.",,CHARLESTOWN,charlestown,12325321567165312567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,413,"All Who Love and Serve Your City",,"Erik R. Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Hymnal: A Worship Book",HAWB1992,417,"All who love and serve your city",,"Erik Routley",,,CHARLESTOWN,charlestown,12325321567165312567,English,"<cite>Dunblane Praises II</cite>, 1967","<cite>U.S. Sacred Harmony, 1799</cite>"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Worshiping Church",TWC,430,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The United Methodist Hymnal",UMH,433,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"USA melody"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Rejoice in the Lord",RITL1985,485,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American folk hymn, <i>Southern Harmony</i> (1835)"
"Our Desire to Heed God's Calling","Our desire to heed God's calling",our_desire_to_heed_gods_calling,"Christian Science Hymnal: Hymns 430-603",CSH2017,553,"Our Desire to Heed God's Calling",,"Mara Purl",CSPS,,CHARLESTOWN,charlestown,12325321567165312567,English,,"American melody, Pilsbury's <cite>United States' Sacred Harmony</cite>, 1799"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,571,,,"Erik Routley, 1917-1982","Alistair Cassels-Brown, b. 1927",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The Southern Harmony, </i>1835 (melody)"
"For Each Day of Life We Thank You","For each day of life we thank you",for_each_day_of_life_we_thank_thee,"Chalice Hymnal",CH1995,605,"For Each Day of Life We Thank You",,"H. Glen Lanier","Amos Pilsbury; Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Worship and Rejoice",WAR2003,625,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Chalice Hymnal",CH1995,670,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young; Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"American melody (18th century)"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Celebrating Grace Hymnal",CGH2010,674,"All Who Love and Serve Your City",,"Erik Routley","Mark Edwards",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Amos Pilsbury's <cite> United States' Sacred Harmony,</cite>, 1799"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Moravian Book of Worship",Mor1995,697,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Southern Harmony (1835)"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Book of Praise",TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"God Is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,7,"God Is Love",,,,,BARTIMEUS,charlestown,12325321567165312567,English,,
"God is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,99,"God is Love",,,,,BARTIMEUS,charlestown,12325321567165312567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Brethren Songbook",TBS1974,102,"All Who Love and Serve Your City",,"Erik Routley",,,"[All who love and serve your city]",charlestown,12325321567165312567,,,"<em>Amos Pilsbury's</em> United Stated Sacred Harmony"
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Standard Hymnal: for General Use",SHGU1896,103b,,,"Robert Robinson",,,"[Come, Thou Fount of ev'ry blessing]",charlestown,12325321567165312567,English,,
Bartimeus,"Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,110,Bartimeus,,"Robert Robinson",,,"[Come, Thou Fount of ev'ry blessing]",charlestown,12325321567165312567,English,,
"Sweet the moments, rich in blessings","Sweet the moments, rich in blessings",sweet_the_moments_rich_in_blessing,"Laudamus: a hymal for women's colleges and schools",LHWC1887,110,,,"James Allen; Walter Shirley",,,BARTEMEUS,charlestown,12325321567165312567,English,,
"Schenke, Herr! mir Kraft und Gnade","Schenke, Herr! mir Kraft und Gnade",schenke_herr_mir_kraft_und_gnade,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,119[519],,,,,,"[Schenke, Herr! mir Kraft und Gnade]",charlestown,12325321567165312567,German,,"Robinsons Hymns and Tunes"
"Grundstein, der von Gott erwählet","Grundstein, der von Gott erwählet",grundstein_der_von_gott_erwhaelet,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,119[567],,,,,,"[Grundstein, der von Gott erwählet]",charlestown,12325321567165312567,German,,
"Ach, wo strömt der Born des Lebens","Ach, wo strömt der Born des Lebens",ach_wo_stroemt_der_born_des_lebens,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,121,,,"C. P. Conz",,,"[Ach, wo strömt der Born des Lebens]",charlestown,12325321567165312567,German,,
"The Cross of Christ","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"International Song Service: with gems rom fifty authors",ISS1887,129a,"The Cross of Christ",,Bowring,"Daniel Read",,"[In the Cross of Christ I glory]",charlestown,12325321567165312567,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,147b,,,,,,CHARLESTON,charlestown,12325321567165312567,English,,
"God is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,158,"God is Love",,"Sir John Bowring",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"Peace! The Perfect Word","Peace! The perfect word is sounding",peace_the_perfect_word_is,"Singing the Living Tradition",SLT1993,161,"Peace! The Perfect Word",,"Odell Shepard, 1844-1967","Alastair Cassels-Brown, 1927",8.7.8.7,CHARLESTON,charlestown,12323532156716532567,English,,"<cite>The Southern Harmony</cite> 1835"
"Er mor arw ydyw'r fordaith","Er mor arw ydyw'r fordaith",er_mor_arw_ydywr_fordaith,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,174,,,"Morien Mon Huws","S. Jenks",,BARTEMEUS,charlestown,12325321567165312567,Welsh,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,181,"Come, Ye Sinners",,"Joseph Hart",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,181,"Come, Ye Sinners","Come to Jesus, come to Jesus","Joseph Hart",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Joy and Gladness No. 2",SJG21890,188,"O Thou God of My Salvation",,"Thomas Olivers",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"Jesus On the Cross","Here it was the Lord of Glory",here_it_was_the_lord_of_glory,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,195,"Jesus On the Cross",,"E. P. H.","Stephen Jenks",,"JESUS ON THE CROSS",charlestown,12325321567165312567,English,,
"Hear, O sinner, mercy hails you","Hear, O sinner, mercy hails you",hear_o_sinner_mercy_hails_you,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,197,,,,"Stephen Jenks",,ENTREATY,charlestown,12325321567165312567,English,,
"Hear, O sinner, mercy hails you","Hear, O sinner, mercy hails you",hear_o_sinner_mercy_hails_you,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,197,,,,"Stephen Jenks",,ENTREATY,charlestown,12325321567165312567,English,,
"There's a Wideness in Your Mercy","There's a wideness in your mercy",theres_a_wideness_in_gods_mercy,"Singing the Living Tradition",SLT1993,213,"There's a Wideness in Your Mercy",,"Frederick William Faber, 1814-1863",,8.7.8.7,CHARLESTON,charlestown,12325321567165312567,English,,"Amos Pillsbury's <cite>United States' Sacred Harmony</cite>, 1799"
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,249b,,,,,,"DEAL GENTLY WITH THY SERVANTS, LORD",charlestown,12325321567165312567,,,
"Welcome, Welcome","Welcome, welcome, welcome welcome!",welcome_welcome_welcome_welcome,"The Hymnal for Worship and Celebration",HWC1986,260,"Welcome, Welcome",,"Lelia N. Morris","Daniel Read; Kurt Kaiser",8.7.8.7,WELCOME,charlestown,12325321567165312567,,,
"God is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,288,"God is Love",,,,,BARTIMEUS,charlestown,12325321567165312567,English,,
