displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnary of the United Church of Canada",UCC1930,570a,"For Thy mercy and Thy grace",,"Henry Downton, 1818 - 1885","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnary for use in Baptist churches",H4B1936,570a,"For Thy mercy and Thy grace",,"Henry Downton, 1818 - 1885","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Book of Praise",BoP1918,695a,,,"Henry Downton, 1818-1885","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"Holy Jesus! God of Love!","Holy Jesus! God of love",holy_jesus_god_of_love,"The Cyber Hymnal",CYBER,2499,"Holy Jesus! God of Love!",,"Thomas Parnell, 1679-1718","Orlando Gibbons",7.7.7.7,"SONG 13 (Gibbons)",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"One and All Rejoice",OAR2020,226,"Holy Spirit, Light Divine",,"Andrew Reed, 1787–1862","Orlando Gibbons, 1583–1625; Orlando Gibbons, 1583–1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_ghost_with_light_divine,"Lutheran Service Book",LSB2006,496,"Holy Spirit, Light Divine",,"Andrew Reed, 1787-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Orlando Gibbons (Setting based on)"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Cambridge Hymnal",CH1967,20,,,"J. Newton, 1725-1807","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,,,
"Light of gladness, beam divine","Light of gladness, beam divine",light_of_gladness_beam_divine,"The Oxford Hymn Book",OxHB1920,20,,,"William Bright (1824-1901)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"For the Things That I've Done Wrong","For the things that I've done wrong",for_the_things_that_ive_done_wrong,"Sing for Joy: a songbook for young children",S4J1961,28,"For the Things That I've Done Wrong",,"John Harrell","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices Together",VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Children's Hymnbook",CH1962,70,"Holy Bible, Book Divine",,"John Burton, 1773-1822; Allan H. Jahsmann","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Great Songs of the Church (Revised)",GSC1986,80,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Songs of Praise",SoP1925,87,,,"J. R. Wreford; S. Longfellow","O. Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Ere we leave Thine altar, Lord","Ere we leave Thine altar, Lord",ere_we_leave_thine_altar_lord,"The Church and School Hymnal",CSH1926,95,,,"T. I. Ball","O. Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"See the destined day arise!","See the destined day arise!",see_the_destined_day_arise,"The Oxford Hymn Book",OxHB1920,98a,,,"Richard Mant (1776-1848)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,110,,,"H. W. Baker, 1821-1877","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin, 17th century",
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"A Missionary Hymn Book",MHB1922,113,,,"Frances R. Havergal (1836-79)","O. Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Giver of the perfect gift","Giver of the perfect gift",giver_of_the_perfect_gift,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,116,,,"Rev. J. Ellerton","O. Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin (c. 11th cent.)",
"Giver Of The Perfect Gift","Giver of the perfect gift",giver_of_the_perfect_gift,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,116,"Giver Of The Perfect Gift",,"John Ellerton","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"Latin, ca. 11th century",
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,126,,,"Henry Williams Baker (1821-1877)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Based on <i>Dignare me, O Jesu, rogo te</i>, (Latin, 17th century)",
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,130,,,"Samuel Longfellow, 1819 - 92","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Oxford Hymn Book",OxHB1920,137a,,,"William Bright (1824-1901)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_spirit_truth_divine_dawn_upon_this,"Lutheran Worship",LW1982,166,"Holy Spirit, Light Divine",,"Samuel Longfellow, 1819-92; Andrew Reed, 1788-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Giver Of The Perfect Gift","Giver of the perfect gift",giver_of_the_perfect_gift,"Common Praise (1998)",CP1998,180,"Giver Of The Perfect Gift",,"John Ellerton (1826-1893)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin (11th cent.?)",
"Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,183,"Holy Spirit, Light Divine",,"Andrew Reed, 1787-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymnbook for Christian Worship",H4CW1970,191,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Riverdale Hymn Book",RHB1912,202,,,"W. Cowper","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Songs of Praise",SoP1925,228,,,"J. W. Chadwick, 1840-1904","O. Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for Today's Church (2nd ed.)",HTC,235,,,"S. Longfellow (1819-1892)","Orlando Gibbons (1583-1625); C. H. Kitson (1874-1944)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Lead me, almighty Father, Spirit, Son","Lead me, almighty Father, Spirit, Son",lead_me_almighty_father_spirit_son,"The Oxford Hymn Book",OxHB1920,237,,,"William Stubbs (1825-1901)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Baptist Hymnal (1975 ed)",BH1975,241,"Jesus, with Thy Church Abide",,"Thomas B. Pollock","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"May the Gospel of the Lord","May the Gospel of the Lord",may_the_gospel_of_the_lord_everywhere_be,"The Church and School Hymnal",CSH1926,253,,,"S. N. Sedgwick","O. Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Open are the gifts of God","Open are the gifts of God",open_are_the_gifts_of_god,"Hymnal: A Worship Book",HAWB1992,255,"Open are the gifts of God",,"W. H. Vanstone","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,"<cite>The Risk of Love</cite>, 1978","<cite>Hymnes and Songs of the Church</cite>, 1623"
"Yours Forever, God of Love","Yours forever, God of love!",thine_forever_god_of_love,"Lutheran Worship",LW1982,256,"Yours Forever, God of Love",,"Mary F. Maude, 1819-1913","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Lutheran Book of Worship",LBoW1978,257,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,259,,,"W. H. Vanstone, 1923-1999","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Book of Praise",BoPR1972,265,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,"The Australian Hymn Book with Catholic Supplement",AHBC1977,270,,,"John Reynell Wreford 1800-81","Orlando Gibbons 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
"When my love for Christ grows weak","When my love for Christ grows weak",when_my_love_to_god_grows_weak,"Singing the Faith",STF2011,289,,,"John Reynell Wreford, 1800-1881","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973 based on <cite>Revised Church Harmony</cite>, 1927"
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Complete Anglican Hymns Old and New",CAH2000,289,"Holy Spirit, truth divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1683-1625; Charles Herbert Kitson",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,"The Worshiping Church",TWC,301,"Fire of God, Undying Flame",,"Albert F. Bayly","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,312,,,"Samuel Longfellow","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Jesus! God of love!","Holy Jesus! God of love!",holy_jesus_god_of_love,"The English Hymnal: with Tunes",EH1906,314,,,"T. Parnell, 1679-1717","O. Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,321,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Complete Anglican Hymns Old and New",CAH2000,342,"Jesu, grant me this, I pray",,"Henry Williams Baker, 1821-1877","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13 (CANTERBURY)",song_13_gibbons,345622356716653,English,"Latin (17th century)",
"Christ, from whom all blessings","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymnal: A Worship Book",HAWB1992,365,"Christ, from whom all blessings",,"Charles Wesley","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,"<cite>Hymns and Sacred Poems</cite>, 1740, alt.","<cite>Hymnes and Songs of the Church</cite>, 1623"
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,367,,,,"Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,"Latin 17th Cent",
"Jesus, With Thy Church Abide","Jesus, with Thy church abide; Be her Savior, Lord, and Guide",jesus_with_thy_church_abide,"Seventh-day Adventist Hymnal",SDAH1985,374,"Jesus, With Thy Church Abide",,"Thomas B. Pollock (1836-1896)","Orlando GIbbons (1858-1625)",7.7.7.6,"SONG 13",song_13_gibbons,"34562 23567 16653",,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"The New English Hymnal",NEH1985,382,,,"H. W. Baker, 1821-77","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin, 17th century",
"Open are the gifts of God","Open are the gifts of God",open_are_the_gifts_of_god,"Church Hymnary (4th ed.)",CH4,390,,,"William Hubert Vanstone (1923-1999)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927"
