hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,SG11898,d158,"Drifting down",,"Jessie H. Brown Pounds",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,BH1908,46,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Bible School Songs","You are drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,BSS1902,d170,,"You are drifting down","Jessie H. Brown Pounds",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,CS1921,490,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,CFIS1960,d71,"Drifting down","You are drifting down","Jessie H. Brown Pounds",,,,,,,,
"Favorite Hymns","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,FH1933,34,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,FS1908,56,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Glad News","You are drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,GN1905,d124,,"You are drifting down","Jessie H. Brown Pounds",,,,,,English,,
"Glad Tidings in Song","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,GTS1921,109,"Drifting down","You are slowly drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Glory Songs","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,GS1911,46,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Greatest and Lasting Hymns","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,GLH1934,d411,"Drifting down",,"Jessie H. Brown Pounds",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,HEHC1911,554,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,HH1903,32,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,NASS1905,32,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,OHLC1909,d250,"Drifting down","You are drifting down","Jessie H. Brown Pounds",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,PH31902,132,"Drifting down","You are drifting down","Jessie Brown Pounds","W. S. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,PH3W1902,132,"Drifting down","You are drifting down","Jessie Brown Pounds","W. S. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,PH1926,178,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,RS1900,233,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Revival Praises","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,RP1907,98,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SS4C1956,524,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,SUL1906,44,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Songs for Service","Drifting down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,S4S1918,146,"Drifting down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Songs of Faith and Hope","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,SoFH1905,18,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","You are drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,SPGP1929,d214,,"You are drifting down","Jessie H. Brown Pounds",,,,,,,,
"Songs of Revival Power","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,SoRP1907,32,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SoT1916,68,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"The Cyber Hymnal","Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,CYBER,8142,"Drifting Down","You are drifting down","Jessie H. Brown Pounds","William Edward Michael Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,"<cite>A Choice Collection of Popular Songs</cite> by James V. Coombs and W. E. M. Hackleman (Indianopolis: Hackleman Music Company, 1898)",
"The Finest of the Wheat No. 3","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,FoW31904,154,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,KoK1915,253,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"The King's Praise ... a General Purpose Song Book","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,KPGP1927,d252,"Drifting down",,"Jessie H. Brown Pounds",,,,,,,,
"The Old Story in Song Number Two","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,OSSN1908,108,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SMHS1925,169,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,SMHT1926,169,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Twentieth (20th) Century Songs Part One","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,TCP11900,56,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,WHoF1923,183,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,WWRS1915,165,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
