displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church’s One Foundation","The church’s one foundation",the_churchs_one_foundation,"Voices Together",VT2020,397,"The Church’s One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,"<i>Lyra Fidelium</i>, 1866, alt.","<i>Selection of Psalms and Hymns</i>, 1864"
"The gospel herald","On the mountain's top appearing",on_the_mountains_top_appearing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,570,"The gospel herald",,"Thomas Kelly","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Sower","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"A. M. E. C. Hymnal",AMEC1954,159,"The Sower",,Hastings,,,,,,English,,
"Thou That Goest Forth with Weeping","Thou that goest forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Worship in Song: A Friends Hymnal",WinS1996,252,"Thou That Goest Forth with Weeping",,"Thomas Hastings","Esther Mürer","8.7.8.7 D","VAN PELT STREET",van_pelt_street_murer,123323161233543123,,,
"To God Be The Glory","To God be the glory--great things He hath done",to_god_be_the_glory_great_things_he_hath,"Worship the Lord: Hymnal of the Church of God",WtL1989,17,"To God Be The Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory— great things He hath done!",to_god_be_the_glory_great_things_he_hath,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,23,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,41,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory (A Dios demos gloria)","To God be the glory, great things he has done (A Dios demos gloria, pues grande es él)",to_god_be_the_glory_great_things_he_hath,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,545,"To God Be the Glory (A Dios demos gloria)","Praise the Lord, praise the Lord (Dad loor al Señor)","Fanny J. Crosby, 1820-1915; Adolfo Robleto, 1917-1994","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Spanish",,
"To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,604,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Christian Worship: Hymnal",CWH2021,627,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,"Setting: <cite>The United Methodist Hymnal<c/ite>, 1989, alt."
"To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,"Glory to God: the Presbyterian Hymnal",GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Praise for the Lord (Expanded Edition)",PFTL1997,682,"To God Be the Glory",,"Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"The joy of Conversion","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CV,"The joy of Conversion",,,,,,,,English,,
"The Joy of a remarkable Conversion; or Melancholy removed","When God reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXX,"The Joy of a remarkable Conversion; or Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or Melancholy removed","When God reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXX,"The Joy of a remarkable Conversion; or Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy removed","When GOD reveal'd his gracious name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXVIb,"The Joy of a remarkable Conversion; or, Melancholy removed",,,,,,,,English,,
"The joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXVIb,"The joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,230a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy removed","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,230a,"The Joy of a remarkable Conversion; or, Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Convesion;, or, Melancholy removed","When GOD reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,239,"The Joy of a remarkable Convesion;, or, Melancholy removed",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,245a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The Joy of a remarkable Conversion; or, Melancholy remeoved","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,245a,"The Joy of a remarkable Conversion; or, Melancholy remeoved",,,,,,,,English,,
"The joy of remarkable conversion; or, Melancholy removed","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,269,"The joy of remarkable conversion; or, Melancholy removed",,,,,,,,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,88,"The Call for Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","Woon Young Ra",,CHOO-SOO,choo_soo_ra,55U117U1755,English,,Korean
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Singing the Faith",STF2011,129,,,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,660,,,,,6.6.8.6,,,,,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,660,,,,,,,,,,,
"The new Joy","Trembling before thine awful throne",trembling_before_thine_awful_throne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,236,"The new Joy",,"Augustus Lucas Hillhouse (1792-1859)","Felix Jacob Ludwig Mendelssohn-Bartholdy (1738-1799)",,TRANSPORT,transport_mendelssohn,55123243321117,English,,
"Trembling before thine awful throne","Trembling before thine awful throne",trembling_before_thine_awful_throne,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,355,,,"Abraham Lucas Hillhouse (1792-1859)","Felix Jacob Ludwig Mendelssohn-Bartholdy (1800-1847)",,TRANSPORT,transport_mendelssohn,55123243321117,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,439,,,Doddridge,,,,,,English,,
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,457,,,Doddridge,,8.8.8.8,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,457,,,Doddridge,,8.8.8.8,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,457,,,Doddridge,,8.8.8.8,,,,English,,
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"Hymns for the Sanctuary",H4S1849,504,,,Doddridge,,,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,607,,,Doddridge,,8.8.8.8,,,,English,,
"The sure reward","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymnal of the Methodist Episcopal Church",HMEC1891,602,"The sure reward",,"John G. Whittier",,8.8.8.8,,,,English,,
"The House of God","'Twas like a dream, when by the Lord",twas_like_a_dream_when_by_the_lord,"Union Hymnal",UH1897,93,"The House of God",,,,,"['Twas like a dream, when by the Lord]",canonbury_schumann,533343212356712,,,
"'Twas Like a Dream","'Twas like a dream, when by the Lord",twas_like_a_dream_when_by_the_lord,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,120,"'Twas Like a Dream",,,"Robert Schumann",,"['Twas like a dream, when by the Lord]",canonbury_schumann,533343212356712,English,"""Scottish"" Version",
"'Twas Like a Dream","'Twas like a dream, when by the Lord",twas_like_a_dream_when_by_the_lord,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,122,"'Twas Like a Dream",,,"A. W. B.",,"['Twas like a dream, when by the Lord] ",twas_like_a_dream_sheer_hamaalos,123211456544352,,,"Adapted to a traditional ""Sheer Hamaalos"" melody by A. W. B."
"'Twas like a dream, when by the Lord","'Twas like a dream, when by the Lord",twas_like_a_dream_when_by_the_lord,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,135,,,,"W. B. Bradbury",8.8.8.8,SEYMOUR,seymour_bradbury,12335433222344432345,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Catholic Book of Worship III",CBOW1994,22,,"The Lord has done great things for us",,DCI,,"[The Lord has done great things for us]",the_lord_has_done_great_things_for_isele,15457545,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Together in Song: Australian hymn book II",TIS1999,80,,"The Lord has done great things for us","The Grail","Noel Ancell",,"PSALM 126",psalm_126_ancell,32343211,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,771,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,801,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"The Lord has done great things for us","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Worship (3rd ed.)",WHSB1986,953,,"The Lord has done great things for us",,RP,,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,,
"The time for toil is past, and night has come","The time for toil is past, and night has come",the_time_for_toil_is_past_and_night_has_,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,385,,,"Elizabeth Akers","H. S. Rupp",,"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
"The Lord can clear the darkest skies","The Lord can clear the darkest skies",the_lord_can_clear_the_darkest_skies,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,412,,,Watts,,,,,,English,,
"The Time for Toil","The time for toil is past, and night has come",the_time_for_toil_is_past_and_night_has_,"The Christian Hymnary. Bks. 1-4",CHB41972,542,"The Time for Toil",,"Elizabeth Akers","Henry S. Rupp, 1826-1898",10.10.10.9.6.6,"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,11232321D65U11234321,English,,
