displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Refuge of My Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Psalms and Hymns to the Living God",PHLG2023,425,"Dear Refuge of My Weary Soul",,"Anne Steele","Matt Merker",,"DEAR REFUGE",dear_refuge_merker,13453212316553213453,English,,
"Dear Refuge of My Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,57,"Dear Refuge of My Soul",,"Anne Steele","R. G. Staples",,"[Dear refuge of my weary soul]",dear_refuge_of_my_weary_soul_staples,51353146532123525135,English,,
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,139,"Dear Refuge of my Weary Soul",,"A. Steele","H. W. Greatorex",,"[Dear Refuge of my weary soul]",geer_greatorex,553155542555311,English,,
"Dear Refuge of My Weary Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,237,"Dear Refuge of My Weary Soul",,"A. Steele","I. Smith",,"[Dear refuge of my weary soul]",irish_dublin,11512343235345127151,English,,
"Dear Refuge Of My Weary Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Cyber Hymnal",CYBER,9476,"Dear Refuge Of My Weary Soul",,"Anne Steele",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.","Ancient Irish Tune"
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,656,"Dear Refuge of my Weary Soul",,"A. Steele","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Dear Refuge of my weary Soul","Dear Refuge of my weary Soul",dear_refuge_of_my_weary_soul,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LX,,,,,,,,,English,,
"The Soul's Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,30,"The Soul's Refuge","On Thee, on Thee","Anna Steele","S. W. Straub",,"[Dear refuge of my weary soul]",thou_refuge_of_my_soul_straub,53334325222321345555,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Christian Hymns: for church, school and home, with music",CHCS1898,92,,,,"G. Kirbye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,511,,,"Anne Steele","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,628,,,Steele,,8.6.8.6,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Book of Worship",BW1867,317,,,,,8.6.8.6,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Evangelical Lutheran Hymn-book",ELHL1892,340,,,,,8.6.8.6,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Book of Worship (Rev. ed.)",BW1870,367,,,,,8.6.8.6,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,481,,,"Anne Steele",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Evangelical Lutheran Hymn-book",ELHL1918,502,,,,,8.6.8.6,,,,English,,
"Troubled, but making God a Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXVI,"Troubled, but making God a Refuge",,Steele,,8.6.8.6,,,,English,,
"GOD a Refuge in Time of Trouble","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Collection of Evangelical Hymns",CoEH1793,CXLIII,"GOD a Refuge in Time of Trouble",,Steele,,8.6.8.6,,,,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B141,,,,,8.6.8.6,,,,English,,
"God our Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,136,"God our Refuge",,Steele,,8.6.8.6,,,,English,,
"God the Only Refuge of the Troubled Mind","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,144,"God the Only Refuge of the Troubled Mind",,,,,,,,English,,
"Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,399,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,405,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,704,,,,,8.6.8.6,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,704,,,,,8.6.8.6,CHURCH,church_holbrook,55312523213534212356,,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.29,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLIII,,,"Anne Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H338,,,"Anne Steele",,,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H569,,,,,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b141,,,"Anne Steele",,,,,,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H357,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A85,,,"Anne Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S431,,,"Anne Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H348,,,"Anne Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad115,,,"Anne Steele",,,,,,,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a588,,,"A. Steele",,,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Harp. 2nd ed.",H21860,a96,,,,,,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Plymouth Collection",PC1863,a777,,,"Mrs. Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXVI,,,"Anne Steele",,,,,,,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Baptist Hymn Book",BHB1847,a353,,,Steele,,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Hymns on Various Subjects",HVS1824,d4,,,"Anne Steele",,,,,,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,5,,,,,,,,,,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,5,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d13,,,"Anne Steele",,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Conference Hymns and Tunes",CHT1846,d19,,,"Anne Steele",,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Assembly Hymnal",AH1881,d19,,,"Anne Steele",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Sacred Lyrics",SL1868,d20,,,"Anne Steele",,,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,21,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Mother's Hymn Book .  New ed.",MHBN1850,d22,,,"Anne Steele",,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d27,,,"Anne Steele",,,,,,,,
