displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Song Companion to the Scriptures",SCS1911,1a,,,"J. Montgomery","E. Silas",,TERSANCTUS,pleasant_are_thy_courts_silas,55543321143212322577,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Song Companion to the Scriptures",SCS1911,1b,,,"J. Montgomery","R. W. Beaty",,TICHFIELD,cheddar_beatty,35435176551433,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Song Companion to the Scriptures",SCS1911,2,,,"C. Wesley","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Song Companion to the Scriptures",SCS1911,3,,,"J. Marriott","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Song Companion to the Scriptures",SCS1911,4,,,Anon.,"F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Song Companion to the Scriptures",SCS1911,5,,,"Dr. R. Heber","Dr. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"God holds the key of all unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Song Companion to the Scriptures",SCS1911,6,,,"J. Parker","Geo. C. Stebbins",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God is love! His mercy brightens","God is love! His mercy brightens",god_is_love_his_mercy_brightens,"The Song Companion to the Scriptures",SCS1911,7,,,"Sir John Bowring","Geo. C. Stebbins",,"[God is love! His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Song Companion to the Scriptures",SCS1911,8,,,"T. Moore","H. Dennis",,EUPHONY,euphony_dennis,111233422311712,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Song Companion to the Scriptures",SCS1911,9,,,"J. S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Song Companion to the Scriptures",SCS1911,10,,,"J. Keble",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,"The Song Companion to the Scriptures",SCS1911,11,,,"Dr. F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Song Companion to the Scriptures",SCS1911,12,,,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Song Companion to the Scriptures",SCS1911,13,,,"Dr. I. Watts","Dr. Croft",,"ST. ANN",st_anne_croft,53651171515645,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Song Companion to the Scriptures",SCS1911,14,,,"W. Cowper","I Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Song Companion to the Scriptures",SCS1911,15,,,"N. Tate","Sir G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Song Companion to the Scriptures",SCS1911,16,,,"Dr. I. Watts","C. Zeuner",,"LUTHER'S CHANT",zeuners_chant,567165433271216,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"The Song Companion to the Scriptures",SCS1911,17,,,"Josiah Conder","L. M. Gottschalk",,"DAY BY DAY",mercy_gottschalk,5651332111171,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Song Companion to the Scriptures",SCS1911,18,,,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Song Companion to the Scriptures",SCS1911,19,,,"E. H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Ancient melody"
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Song Companion to the Scriptures",SCS1911,20,,,"J. Byrom","Dr. R. Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"While Shepherds watch'd their flocks by night","While Shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Song Companion to the Scriptures",SCS1911,21,,,"N. Tate",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"Hail, sweet Babe, so pure and holy!","Hail, sweet Babe, so pure and holy!",hail_sweet_baby_pure_and_holy,"The Song Companion to the Scriptures",SCS1911,22,,,"E. Wiglesworth","Edgar Pettman",,"[Hail, sweet Babe, so pure and holy!]",hail_sweet_babe_so_pure_and_pettman,3243554433467112,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Song Companion to the Scriptures",SCS1911,23,,,"John Cawood","H. L. Hassler",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Song Companion to the Scriptures",SCS1911,24,,,"Isaac Watts, D. D.","Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25a,,,"James Montgomery","Edgar Pettman",,ANGELUS,angelus_pettman,5512323432155433221,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25b,,,"James Montgomery","Dr. H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Hark, the glad sound—the Saviour comes!","Hark, the glad sound—the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Song Companion to the Scriptures",SCS1911,26,,,"P. Doddridge","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Song Companion to the Scriptures",SCS1911,27,,,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"The Song Companion to the Scriptures",SCS1911,28,,,"Bishop W. W. How","F. Burnley",,"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_burnley,123432111234321123,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Song Companion to the Scriptures",SCS1911,29,,,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"It passeth knowledge, that dear love of Thine","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"The Song Companion to the Scriptures",SCS1911,31,,,"Mary Shekleton","Ira D. Sankey",,"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"Sweetest note in seraph song","The Great Physician now is near",the_great_physician_now_is_near,"The Song Companion to the Scriptures",SCS1911,32,,"Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The Great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"I've found a Friend in Jesus","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Song Companion to the Scriptures",SCS1911,33,,,"C. W. Fry","Ira D. Sankey",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",o_how_blest_the_hour_lord_jesus,"The Song Companion to the Scriptures",SCS1911,34,,,"Spitta; R. Massie","Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Song Companion to the Scriptures",SCS1911,35,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Sing a hymn to Jesus when the heart is faint","Sing a hymn to Jesus when the heart is faint",sing_a_hymn_to_jesus_when_the_heart_is_f,"The Song Companion to the Scriptures",SCS1911,36,,,"Edwin Paxton Hood (1820-1885)",Rossini,,FLEURY,hora_novissima_rossini,333323544333432,English,,
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_that_t,"The Song Companion to the Scriptures",SCS1911,37,,,"G. Thring","Dr. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"The Song Companion to the Scriptures",SCS1911,38,,,"C. Wesley","John Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Song Companion to the Scriptures",SCS1911,39,,,"E. Caswall; Bernard of Clairvaux",,,RICHMOND,richmond_haweis,51354342132517165232,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Song Companion to the Scriptures",SCS1911,40,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Song Companion to the Scriptures",SCS1911,41,,,"S. Crossman","Dr. C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Song Companion to the Scriptures",SCS1911,42,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[Beneath the Cross of Jesus]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Song Companion to the Scriptures",SCS1911,43,,,"C. Wesley","J. Goldie (?)",,SAGINA,sagina_campbell,112354672134275,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Song Companion to the Scriptures",SCS1911,44,,,"Dr. H. H. Milman","Geo. C. Stebbins",,"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_stebbins,51231671343211712232,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Song Companion to the Scriptures",SCS1911,45,,,"Dr. I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46b,,,"Sir H. W. Baker","Edgar Pettman",,MOOSONEE,moosonee_pettman,53122164322225311,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Song Companion to the Scriptures",SCS1911,47,,,"J. Allen; W. Shirley","C. Maitland",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_maitland,324354652176756,English,,
