displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,204,,,"Mrs. Sarah Flower Adams, 1805-1848","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,41,,,"Joseph Addison, 1672-1719","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Lord of glory, who hast bought us","Lord of glory, who hast bought us",lord_of_glory_who_hast_bought_us,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,218,,,"Mrs. Alderson",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,259,,,"Mrs. Cecil Frances Alexander","Joachim Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Jesus, how sweet Thy memory is!","Jesus, how sweet Thy memory is!",jesus_how_sweet_thy_memory_is,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,154,,,"Rev. James Waddell Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,293,,,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Set thy house in order","Set thy house in order",set_thy_house_in_order,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,312,,,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,178,,,"G. N. Allen","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"I will love Thee, all my treasure","I will love Thee, all my treasure",i_will_love_thee_all_my_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,168,,,"Johann Angelus Silesius, 1624-1677; Miss Jane Borthwick","John Henry Willcox (1827- )",,"JESU BONE PASTOR (Amor)",jesu_bone_pastor_willcox,31174221533234321,English,,
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,7,,,"Unknown; Rev. Henry Williams Baker, 1821-","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,35,,,Unknown,"Rev. C. H. Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,128,,,Unknown,"Lowell Mason (1792-1872)",,HENLEY,henley_mason,533321122315333,English,,
"Jesus is the Name we treasure","Jesus is the Name we treasure",jesus_is_the_name_we_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,167,,,"Unknown; Rev. John Mason Neale, 1818-1866","John Henry Willcox (1827- )",,"JESU BONE PASTOR (Amor)",jesu_bone_pastor_willcox,31174221533234321,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,266,,,Unknown,,,,,,English,"Williams and Boden's Collection. 1801, ab.",
"Father, by Thy love and power","Father, by Thy love and power",father_by_thy_love_and_power,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,320,,,"Prof. Joseph Anstice, 1808-1836","Francis Joseph Haydn (1732-1809)",,HALLE,halle_haydn_11112,111121213334554,English,,
By-and-by,"We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,304,,By-and-by,"Rev. John Atkinson","Hubert Platt Main (1839- )",,"WE SHALL MEET",we_shall_meet_beyond_the_river_main,511713323453121,English,,
"Hail, all hail the joyful morn!","Hail, all hail the joyful morn!",hail_all_hail_the_joyful_morn,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,55,,,"Miss Harriet Auber, 1773-1862","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,244,,,"Miss Harriet Auber, 1773-1862","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,252,,,"Miss Harriet Auber, 1773-1862","Lowell Mason (1792-1872)",,ELTHAM,eltham_mason,513155351312321,English,,
"On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,308,,,"Miss Harriet Auber, 1773-1862","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,253,,,"Rev. Leonard Bacon, 1802-","Lowell Mason (1792-1872)",,ELTHAM,eltham_mason,513155351312321,English,,
"Hail, Thou once-despiséd Jesus","Hail, Thou once-despiséd Jesus",hail_thou_once_despised_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,92,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Worship, honor, power, and blessing","Worship, honor, power, and blessing",worship_honor_power_and_blessing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,93,,,"Rev. John Bakewell; Rev. Augustus Montague Toplady",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,187,,,"Rev. Sabine Baring Gould, 1834-","Sir Arthur Sullivan",,"CHRISTUS VICTOR",st_gertrude_sullivan,55555652212313511766,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,301b,,"Where loyal hearts and true Stand ever in the light",,"J. Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,86,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,262,,,"Rev. William Hiley Bathurst, 1796-","Isaac Beverly Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"There is a gate that stands ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,334,,,"Mrs. Lydia Baxter",,,"THE GATE AJAR FOR ME",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,"""Hallowed Songs"""
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,40,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come, blessèd Spirit, Source of light","Come, blessèd Spirit, Source of light",come_blessed_spirit_source_of_light,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,105,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,191,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,MENDON,mendon_german,17151712131621271222,English,,
"Jerusalem the glorious","Jerusalem the glorious",jerusalem_the_glorious_the_glory_of_the_,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,291,,,"Bernard of Cluny; Rev. John Mason Neale","Bp. Alexander Ewing ( -1873)",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,292,,,"Bernard of Cluny; Rev. John Mason Neale","Bp. Alexander Ewing ( -1873)",,EWING,ewing_ewing,121432135175665332,English,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,161,,"We love to sing around our King","Rev. George Washington Bethune, 1805-1862","William Batchelder Bradbury (1816-1868)",,"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,247,,,"Rev. Edward Henry Bickersteth, 1825-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,205,,,"Mrs. Horatius Bonar, 1808-","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,53,,,"Rev. Horatius Bonar, 1808-","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"In love, the Father's sinless child","In love, the Father's sinless child",in_love_the_fathers_sinless_child,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,114,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,147,,,"Rev. Horatius Bonar, 1808-","John Zundel (1815- )",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,165,,,"Rev. Horatius Bonar, 1808-","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,196,,,"Rev. Horatius Bonar, 1808-","Jean Jacques Rousseau (1712-1778)",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Church has waited long","The Church has waited long",the_church_has_waited_long,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,297,,,"Rev. Horatius Bonar, 1808-","Joseph E. Sweetser (1825- )",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,298,,,"Rev. Horatius Bonar","Joseph E. Sweetser (1825- )",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,316,,,"H. Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,130,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,288,,,"Miss Jane Borthwick; Laurentius Laurenti, 1660-1722",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"Katholisches Gesangbuch"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,173,,,"Sir John Bowring, 1792-1872","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,174,,,"Sir John Bowring","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C13,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Lord Himself doth condescend","The Lord Himself doth condescend",the_lord_himself_doth_condescend,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,194,,,,"William Batchelder Bradbury (1816-1868)",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,"New York Dutch Reformed Collection of Psalms. 1767",
"The voice of free grace cries, Escape to the mountain","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,121,,,"Rev. Richard Burdsall, 1735-1824","John Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,66,,,"Rev. Richard Burnham, 1749-1810",,,,,,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,115,,,"John Burton, 1773-1822",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,335,,,"Miss Eva Campbell","Theo. E. Perkins",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Come, O Creator-Spirit blest","Come, O Creator-Spirit blest",come_holy_ghost_creator_blest,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,104,,,"Rev. Edward Caswall, 1814-; Unknown","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"My God I love Thee: not because","My God I love Thee: not because",my_god_i_love_thee_not_because,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,143,,,"Rev. Edward Caswall, 1814-; Francis Xavier, 1506-1552","Hugh Wilson; Lowell Mason (1792-1872)",,BALERMA,balerma_barthelemon,132165611323532,English,,"Scotch Melody"
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,52,,,"Rev. John Cawood, 1775-1802","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,97,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,32,,,"Rev. John Cennick, 1718-1755","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,150,,,"Rev. John Cennick, 1717-1755","Thomas Hastings (1784-1872)",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,240,,,"Rev. John Chandler, 1806-; Santolius Victorinus, 1630-1697","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,133,,,"Mrs. Elizabeth Codner","William Batchelder Bradbury (1816-1868)",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,152,,"Jesus, my Lord, I thee adore","Rev. Henry Collins","Felix Mendelssohn-Bartholdy (1809-1847)",,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"In some way or other the Lord will provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,310,,,"Mrs. Mary Ann Woodbridge Cooke, 1807-1874","Calvin Sears Harrington",,"THE LORD WILL PROVIDE",harrington_harrington_53121,53121512171556,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,99,,,"Rev. Thomas Cotterill, 1779-1823","Charles Zeuner (1795-1857)",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Eternal Spirit, Source of truth","Eternal Spirit, Source of truth",eternal_spirit_source_of_truth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,102,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Joseph Hart, 1712-1768","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,108,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,139,,,"William Cowper, 1731-1800","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,241,,,"William Cowper, 1731-1800","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
"Saviour, Saviour, Hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,134,,"Saviour, Saviour, Hear my humble cry","Mrs. Fanny Jane Crosby Van Alstyne, 1821-","William Howard Doane (1832- )",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Simply trusting all the way","Simply trusting all the way",simply_trusting_all_the_way_taking_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,337,,,"F. J. C.","Wm. H. Doane",,"TRUSTING JESUS",simply_trusting_all_the_way_doane,345542123465433,English,,