displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look unto Me","""Look unto Me, and be ye saved!""",look_unto_me_and_be_ye_saved_look_men,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,172,"Look unto Me","Look unto Him, and be ye saved!","W. P. Mackay","Ira D. Sankey",,"[""Look unto Me, and be ye saved!""]",look_unto_me_and_be_ye_saved_sankey,5U33321D65U122123D5,English,,
"Look to Jesus Now","Look unto me and be ye saved",look_unto_me_and_be_ye_saved_look_men,"Melodious Sonnets",MS1885,7,"Look to Jesus Now","Look to Jesus now","W. P. Mackay, M. A.","W. H. Geistweit",,"[Look unto me and be ye saved]",look_unto_me_and_be_ye_saved_geistweit,13333465133532133334,English,,
"Look unto Me!","""Look unto me, and be ye saved!""",look_unto_me_and_be_ye_saved_look_men,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,3,"Look unto Me!","Look unto him, and be ye saved!","W. P. Mackay","Ira D. Sankey",,"[""Look unto me, and be ye saved!""]",look_unto_me_and_be_ye_saved_sankey,5U33321D65U122123D5,English,,
"""Look unto Me!""","""Look unto Me, and be ye saved!""",look_unto_me_and_be_ye_saved_look_men,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,493,"""Look unto Me!""","Look unto Him, and be ye saved!","W. P. Mackay","Ira D. Sankey",,"[Look unto Me, and be ye saved]",look_unto_me_and_be_ye_saved_sankey,5U33321D65U122123D5,English,,
"Look to Jesus Now","Look unto me and be ye saved",look_unto_me_and_be_ye_saved_look_men,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,189,"Look to Jesus Now","Look to Jesus now","W. P. Mackay, M.A.","W. H. Geistweit",,"[Look unto me and be ye saved]",look_unto_me_and_be_ye_saved_geistweit,13333465133532133334,,,
"Look unto him and be ye saved","Look unto me and be ye saved",look_unto_me_and_be_ye_saved_look_men,"Songs of Saving Power",SoSP1890,d127,,"Look unto him and be ye saved","William P. Mackay",,,,,,,,
"Look unto him and be ye saved","Look unto me and be ye saved",look_unto_me_and_be_ye_saved_look_men,"The Crowning Glory Nos. 1 and 2",CGN11891,d217,,"Look unto him and be ye saved","William P. Mackay",,,,,,,,
"Then look unto me for I am God","Look unto me and be ye saved",look_unto_me_and_be_ye_saved_look_men,"Song Life for Sunday Schools",SLSS1872,d113,,"Then look unto me for I am God",,,,,,,,,
"Look and live","Look unto me and be ye saved",look_unto_me_and_be_ye_saved_look_men,"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle",H1877,151,,"Look and live",,,,,,,English,,
