hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,MHB1922,171,,,"W. Walsham How (1823-47)",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,AM2013,14b,,,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Based on a prayer of Alcuin of York (c. 735-804)","English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","When Jesus comes to be baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,AM2013,109,,,,"Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Community of Stanbrook Abbey","English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AM2013,145,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HON2008,364a,,,"William W. How",,,HERONGATE,herongate_english,551655321511356,English,,"Traditional English Melody"
"Christian Science Hymnal (Rev. and enl.)","Dear God, how glorious is Thy name","Dear God, how glorious is Thy name",dear_god_how_glorious_is_thy_name,CSH1932,45,,,"J. P. S.",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Christian Worship: a hymnal","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,CW1941,216,"My Master Was So Very Poor",,"Harry Lee","R. Vaughn Williams, 1872-",,HERONGATE,herongate_english,551655321511356,English,,"Traditional melody"
"Common Praise (1998)","The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,CP1998,584,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex traditional melody"
"Common Praise: A new edition of Hymns Ancient and Modern","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CPAM2000,109,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Complete Anglican Hymns Old and New","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CAH2000,333a,"It is a thing most wonderful",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"Hymns Ancient and Modern, New Standard Edition","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AMNS,70a,,,,,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HAP1983,224,"It is a thing most wonderful",,,,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Dear Master, in whose life I see","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,HAP1983,522,"Dear Master, in whose life I see",,"John Hunter",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Now in the name of him who sent","Now in the name of him who sent",now_in_the_name_of_him_who_sent,HAP1983,590,"Now in the name of him who sent",,"Fred Kaan",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Church of Christ, in every age","The Church of Christ, in every age",the_church_of_christ_in_every_age,HAP1983,804,"The Church of Christ, in every age",,,,,HERONGATE,herongate_english,551655321511356,English,,
"Hymns for Today's Church (2nd ed.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HTC,131a,,,"W. W. How (1823-1897)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Hymns for Today's Church (2nd ed.)","Lord Jesus, for my sake you come","Lord Jesus, for my sake you come",lord_jesus_for_my_sake_you_come,HTC,133c,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Hymns for Today's Church (2nd ed.)","Lord Jesus, let these eyes of mine","Lord Jesus, let these eyes of mine",lord_jesus_let_these_eyes_of_mine,HTC,549,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,HERONGATE,herongate_english,551655321511356,English,,
"Hymns of the Spirit for Use in the Free Churches of America","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,HSUF1937,161,,,"Henry Wadsworth Longfellow",,,HERONGATE,herongate_english,551655321511356,English,,
"Hymns to the Living God","It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HTLG2017,161,"It Is a Thing Most Wonderful",,"William Walsham How","Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional melody"
"Psalms and Hymns to the Living God","Sing to the LORD, Ye Saints of His","Sing to the LORD, ye saints of His",sing_to_the_lord_ye_saints_of_his,PHLG2023,30,"Sing to the LORD, Ye Saints of His",,"Isaac Watts","Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English folk melody"
"Psalms and Hymns to the Living God","Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,PHLG2023,127,"Unless the LORD the House Shall Build",,,"Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"<cite>The Psalter,</cite> 1912","English folk melody"
"Psalms and Hymns to the Living God","It Is a Thing Most Wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,PHLG2023,277,"It Is a Thing Most Wonderful",,"William Walsham How","Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English folk melody"
"Rejoice in the Lord","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,RITL1985,71,"Awake, My Soul, and with the Sun",,"Thomas Ken",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Singing the Faith","The Church of Christ, in every age","The Church of Christ, in every age",the_church_of_christ_in_every_age,STF2011,415,,,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"Singing the Faith","As dawn awakes another day","As dawn awakes another day",as_dawn_awakes_another_day,STF2011,659,,,"Clare Stainsby, b. 1959","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"Singing the Living Tradition","I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,SLT1993,240,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow, 1807-1882","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody; Coll. by Ralph Vaughan Williams"
"Songs of Praise","O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,SoP1925,321,,,"S. Longfellow, 1819-92",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The Australian Hymn Book with Catholic Supplement","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AHBC1977,171a,,,"William Walsham How 1823-97","Ralph Vaughan Williams 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,,,"English traditional melody"
"The Australian Hymn Book with Catholic Supplement","Now in the name of him, who sent","Now in the name of him, who sent",now_in_the_name_of_him_who_sent,AHBC1977,413,,,"Frederik Herman Kaan 1929-","Ralph Vaughan Williams 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,,,"English traditional melody"
"The Beacon Song and Service book","I said it in the meadow path","I said it in the meadow path",i_said_it_in_the_meadow_path,BSS1935,147,"I said it in the meadow path",,"Lucy Larcom, 1826-1893",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The Book of Praise","Before the Lord my soul is bowed","Before the Lord my soul is bowed",before_the_lord_my_soul_is_bowed,TBP1997,92,"Before the Lord my soul is bowed",,"Stephen Horsfall","Ralph Vaughan Williams, 1872-1958",,HERONGATE,herongate_english,551655321511356,English,,"English Traditional"
"The Book of Praise","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,BoPR1972,182,"It is a thing most wonderful",,"William Walsham How, 1823-1897","R. Vaughan Williams, 1872 - 1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"The Church and School Hymnal","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CSH1926,165,,,"Bp. W. W. How",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The English Hymnal: with Tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,EH1906,597,,,"Bishop W. W. Howe, 1823-97",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The Irish Presbyterian Hymnbook","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,IPH2004,410b,,,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Adapt.: Jubilate Hymns","English Traditional Melody; Arr.; <cite>English Hymnal</cite> 1906"
"The Methodist Hymn-Book with Tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,Meth1933,854,,,"William Walsham How, 1823-97",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"The New English Hymnal","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,NEH1985,84,,,"W. Walsham How, 1823-97","R. V. W.",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex folk song"
"The Winchester Hymn Supplement: with Tunes","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,WHS1928,120,,,"W. W. How (1823-1897)",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Together in Song: Australian hymn book II","Now in the name of him, who sent","Now in the name of him, who sent",now_in_the_name_of_him_who_sent,TIS1999,488,,,"Frederik Herman Kaan, 1929-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody, co.. by Vaughan Williams"
