displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Defend Us, Lord, from Every Ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"The Cyber Hymnal",CYBER,1277,"Defend Us, Lord, from Every Ill",,"John Hay","Peter Christian Lutkin",8.8.8.8,JOSHUA,joshua_lutkin,337772616712671,English,,
"Defend Us, Lord, from Every Ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"Worship and Song. (Rev. ed.)",WSR1921,192,"Defend Us, Lord, from Every Ill",,"John Hay","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"Hymns That Every Child Should Know",HTEC1907,d29,,,"John Hay",,,,,,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"Worship and Song Edition B",WSEB1916,ad54,,,"John Hay",,,,,,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"The Chapel Service Book",CSB1920,d31,,,"John Hay",,,,,,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"Worship and Song",WS1913,195,,,"John Hay","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"The Methodist Hymnal (Text only edition)",MH1905,403,,,"John Hay",,,,,,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,403a,,,"John Hay","Peter C. Lutkin",,JOSHUA,joshua_lutkin,337772616712671,English,,
"Defend us, Lord, from every ill","Defend us, Lord, from every ill",defend_us_lord_from_every_ill,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,403b,,,"John Hay","Henry W. Greatorex",,GROSTETTE,grostette_greatorex,332176566666671,English,,
