tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL THE WORLD","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,10,,"Let all the world in every corner sing","George Herbert, 1593-1632",,,_,,,,
AMSTERDAM,"Praise the Lord who reigns above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,15,,,"Charles Wesley, 1707-1788",,,_,,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,2,,,"Francis Pott, 1832-1909",,,_,,,,
AZMON,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,1,,,"Charles Wesley, 1707-1788",,,_,,,,
CAMBRIDGE,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,24,,,"Isaac Watts, 1674-1748",,,_,,,,
"DUKE STREET","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,14,,,"Isaac Watts, 1674-1748",,,_,,,,
"DUKE STREET","Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,23,,,"Robert A. West, 1809-1865",,,_,,,,
"EIN' FESTE BURG","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,20,,,"FredericK H. Hedge; Martin Luther",,,_,,,,
"GROSSER GOTT","Holy God, we praise thy name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,8,,,,,,_,,,,
"ITALIAN HYMN","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,3,,,Anonymous,,,_,,,,
"LASST UNS ERFREUEN","Alleluia, alleluia, alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,19,,"Alleluia, alleluia, alleluia","Athelstan Riley, 1858-1945",,,_,,,,
"LAUDA ANIMA","Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,18,,,"Reginald T. Brooks",,,_,,,,
"MIT FREUDEN ZART","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,4,,,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,_,,,,
NICAEA,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,26,,,"Reginald Heber, 1783-1826",,,_,,,,
"O STORE GUD","How great thou art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,17,"How great thou art","Then sings my soul, my Savior God, to thee","Stuart K. Hine; Carl Boberg",,,_,,,,
"OLD 100th","All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,21,,,"William Kethe, d. 1593",,,_,,,,
"OLD 100th","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,22,,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,_,,,,
"OLD 113th","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,9,,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,_,,,,
"PARK STREET","Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,25,,,"Isaac Watts, 1674-1748",,,_,,,,
RICHMOND,"O Thou in all thy might so far","O Thou in all thy might so far",o_thou_in_all_thy_might_so_far,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,12,,,"Frederick Lucian Hosmer",,,_,,,,
"ROCK OF AGES","Holy, holy, to our God all glory be","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,11,,"Holy, holy, to our God all glory be","John J. Moment, 1875-1959",,,_,,,,
"ST. ANNE","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,28,,,"Isaac Watts, 1674-1748",,,_,,,,
"ST. ANTHONY'S CHORALE","We, thy people, praise thee, praise thee","We, thy people, praise thee, praise thee",we_thy_people_praise_thee,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,6,,,"Kate Stearns Page, 1873-1963",,,_,,,,
"ST. DENIO","Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,27,,,"Walter Chalmers Smith, 1824-1908",,,_,,,,
"ST. MICHAEL","Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,16,,,"James Mongtomery",,,_,,,,
"ST. THOMAS","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,5,,,"Isaac Watts, 1674-1748",,,_,,,,
"UNSER HERRSCHER","See the morning sun ascending","See the morning sun ascending",see_the_morning_sun_ascending,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,7,,,"Charles Parkin, 1894-",,,_,,,,
"UNSER HERRSCHER","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,13,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,_,,,,
