displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"Baptist Hymnal 2008",BH2008,16,"I Worship You, Almighty God",,"Sondra Corbett-Wood","Sondra Corbett-Wood",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Worship You, Almighty God /There Is None Like You","I worship you, Almighty God",i_worship_you_almighty_god,"Zion still Sings",ZSS2007,16,"I Worship You, Almighty God /There Is None Like You",,"Sondra Corbett; Lenny Leblanc","Sondra Corbett; Jonathan Cole Dow; Lenny Leblanc",,"[I worship you, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,146,"I Worship You, Almighty God",,"Sondra Corbett","Sondra Corbett",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"Rejoice Hymns",RH2011,26,"I Worship You, Almighty God",,"Sondra Corbett-Wood, 1963-","Sondra Corbett-Wood, 1963-",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"Songs of Faith and Praise",SFP1994,64,"I Worship You, Almighty God",,"Sondra Corbett","Sondra Corbett; Reid Lancaster",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,,,
"I worship You, almighty God","I worship You, almighty God",i_worship_you_almighty_god,"Complete Mission Praise",CMP2000,864,"I worship You, almighty God",,"Sondra Corbett","Sondra Corbett",,"[I worship You, almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,"Praise for the Lord (Expanded Edition)",PFTL1997,942,"I Worship You, Almighty God",,"Sondra Corbett","Sondra Corbett",,"[I worship You, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"I Worship You, Almighty God","I worship you, almighty God",i_worship_you_almighty_god,"Worship and Rejoice",WAR2003,69,"I Worship You, Almighty God",,,,,"[I worship You, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
