displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another Year Hath Fled","Another year hath fled; re­new",another_year_hath_fled,"The Cyber Hymnal",CYBER,16091,"Another Year Hath Fled",,"Arthur T. Russell","Augustus G. Jamieson",8.6.8.6.8.8.6,"ST. SULPICE",st_sulpice_jamieson,56554321325665565715,English,"<cite>The Book of Praise</a> by Roundell Palmer (London and Cambridge, MacMillan, 1862)",
"Another year hath fled; renew","Another year hath fled; renew",another_year_hath_fled,"Church Hymns: with tunes (New ed.)",CH1903,102,,,,"H. S. Irons, b. 1834",,"ST. JULIAN",st_julian_irons,"54321725 561432",English,,
"Another year hath fled; renew","Another year hath fled; renew",another_year_hath_fled,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,123,,,,,8.6.8.6.8.8.6,,,,English,,
"Another year hath fled","Another year hath fled",another_year_hath_fled,"Sunday School Hymns",SSH1867,d9,,,"Arthur Tozer Russell",,,,,,,,
"Another year hath fled","Another year hath fled",another_year_hath_fled,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d10,,,"Arthur Tozer Russell",,,,,,English,,
"Another year hath fled","Another year hath fled",another_year_hath_fled,"The Book of Praise",BoP1865,d15,,,"Arthur Tozer Russell",,,,,,,,
"Another year hath fled; renew","Another year hath fled; renew",another_year_hath_fled,"Hymnal of the Presbyterian Church in Canada",HPCC1880,305,,,,,,,,,English,,
"Another year hath fled, renew","Another year hath fled, renew",another_year_hath_fled,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,316,,,"Arthur Tozer Russell",,,,,,English,,
"Another year has fled; renew","Another year has fled; renew",another_year_hath_fled,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,306,,,,"Augustus G. Jamieson",,"S. SULPICE",st_sulpice_jamieson,56554321325665565715,English,,
