displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mié</Font>rcoles de Ceniza","Oh Dios, creador de todas las cosas",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,132,"Mié</Font>rcoles de Ceniza",,"Laurence Hull Stookey, siglon XX",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,309,"Tocad trompeta ya","¡El «Jubileo» celebrad!","Charles Wesley; G. H. Rule; Alberto Merubia","Lewis Edson",,LENOX,lenox_edson,111565512321135312,Spanish,,
"Jehová, de mañana oirás (Salmo 5:3)","Jehová, de mañana oirás mi voz",jehova_de_manana_oiras_mi_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,232,"Jehová, de mañana oirás (Salmo 5:3)",,,Desconocido,Irregular,"OIRÁS MI VOZ",oiras_mi_voz,54323465454323465454,Spanish,,"Arreg. de Casa Bautista de Publicaciones"
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazón",te_alabare_senor_con_todo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,13,"Te alabaré, Señor",,,"Felipe Blycker J.",Irregular,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía del Ecuador"
"Señor, ¿quién entrará? ","Señor, quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,345,"Señor, ¿quién entrará? ",,Anónimo,"Anónimo; Betty de Alexander; Felicia Fina",Irregular,ADORACIÓN,adoracion_53431,53431343123232715343,Spanish,,
"Me guía Él","Me guía Él, con cuánto amor",me_guia_el_con_cuanto_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,237,"Me guía Él","Me guía Él, Me guía Él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,254,"El que habita al abrigo de Dios","Oh yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Luis Olivieri",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"Cante al Señor toda la tierra","Cante al Señor toda la tierra",cante_al_senor_toda_la_tierra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,342,"Cante al Señor toda la tierra",,,"Alfredo Morales; Felicia Fina",Irregular,"BONDAD DE DIOS",bondad_de_dios_morales,1111223435,Spanish,,
"Salmo 117","Alabad a Jehová",alabad_a_jehova_naciones_todas,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,310,"Salmo 117",,,Desconocido,Irregular,"SALMO 117",salmo_117_32321,323216551765176,Spanish,,"Arreg. de <cite>Cancionero para la Iglesia de Hoy</cite>"
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Juntos en armonía","Mirad cuán bueno es habitar los hermanos juntos",mirad_cuan_bueno_es,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,272,"Juntos en armonía",,,"Leslie Gómez Cordero",Irregular,ARMONÍA,armonia_cordero,555356666664677,Spanish,,
"Te alabarán, oh Jehová","Te alabarán, oh Jehová todos los reyes",te_alabaran_oh_jehova,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,44,"Te alabarán, oh Jehová",,,"Jorge Lockward",Irregular,QUISQUEYA,quisqueya_latinamerican,33333322343133,Spanish,,
"Oyenos oh Dios","Oyenos, oh Dios",oyenos_oh_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,238,"Oyenos oh Dios",,"George Whelpton; George P. Simmonds","George Whelpton",5.5.11,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,Spanish,,
"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,33,"Santo (Holy)",,"Guillermo Cuéllar; Linda McCrae","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadoreña","de La Misa Popular Salvadoreña"
"Su nombre es Maravilloso","Su nombre es Maravilloso",su_nombre_es_maravilloso,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,122,"Su nombre es Maravilloso",,,"Desconocido; Luis Olivieri",9.9.9.10,MARAVILLOSO,maravilloso,533234231355456453,Spanish,,
"Consolaos, pueblo mío","Consolaos, pueblo mío, dice vuestro Dios",consolaos_pueblo_mio_dice_vuestro_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,84,"Consolaos, pueblo mío",,"Anna M. Nañez Soltero","Anna M. Nañez Soltero; Raquel Mora Martínez",Irregular,CONSOLAOS,consolaos,5U1332132221D7U1D5U1,Spanish,,
"Jehová te guiará","Jehová te guiará por siempre",jehova_te_guiara_por_siempre,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,235,"Jehová te guiará",,,"Raquel Mora Martínez",Irregular,"TE GUIARÁ",te_guiara_martinez,12333345522234444544,Spanish,,"Melodía folklórica de Puerto Rico"
"Muchas y grandes tus obras, Dios","Muchas y grandes tus obras, Dios",muchas_y_grandes_tus_obras_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,50,"Muchas y grandes tus obras, Dios",,"Joseph R. Renville; Phillip Frazier; Alberto Merubia","Richard Proulx",,LACQUIPARLE,lacquiparle,111565543442121,Spanish,,"Melodía nativo americano"
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,131,"Padre nuestro que estás en el cielo",,"Julio Alberto Hernández","Julio Alberto Hernández; Jorge Lockward",Irregular,CRIOLLA,criolla_hernandez,35132126177261766765,Spanish,,
"Mantos y palmas","Mantos y palmas esparciendo va",mantos_y_palmas_esparciendo_va,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,136,"Mantos y palmas","Mientras mil voces resuenan por doquier","Rubén Ruiz Ávila","Rubén Ruiz Ávila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,Spanish,,
"Cuando el pobre","Cuando el pobre nada tiene y aun reparte",cuando_el_pobre_nada_tiene,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,301,"Cuando el pobre","va Dios mismo en nuestro mismo caminar","J. A. Olivar","Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,Spanish,,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Cuando leo en la Biblia","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,72,"Cuando leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William B. Bradbury",13.10.14.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Cántico folklórico de Grecia"
"Gloria (Glory)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,107,"Gloria (Glory)",,,"Pablo Sosa",Irregular,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Canto de Simeón (Song of Simeon)","Ahora, oh Dios, despide a tu siervo en paz (O God, now let your servant go in peace)",ahora_oh_dios_despide_a_tu_siervo_en_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,123,"Canto de Simeón (Song of Simeon)",,,"Luis Olivieri",,"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,53212522343232171233,"English; Spanish",,
"Cristo, recuérdame","Cristo, recuérdame cuando vengas en tu reino",cristo_recuerdame_cuando_vengas_en_tu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,249,"Cristo, recuérdame",,"Felicia Fina","Jacques Berthier; La Comunidad de Taizé",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,Spanish,,
"Jesús, Jesús","Te arrodillaste a los pies",te_arrodillaste_a_los_pies,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,288,"Jesús, Jesús","Jesús, Jesús, enséñame tú ","Tom Colvin; Felicia Fina","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,Spanish,,"Canto folklórico de Ghana"
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,229,"Amarte sólo a ti, Señor",,Desconocido,"Desconocido; Jorge Lockward","8.6.8.6 D",AMARTE,amarte_solo_51231,5123123252342343,Spanish,,
"De rodillas partamos","De rodillas partamos hoy el pan",de_rodillas_partamos_hoy_el_pan_pagura,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,316,"De rodillas partamos","De rodillas estoy con el rostro al naciente sol","Federico J. Pagura","William Farley Smith; William Farley Smith",,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"El Amor","El amor, el amor es sufrido y sacrificial",el_amor_el_amor_es_sufrido,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,333,"El Amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,138,"La cruz excelsa al contemplar",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",
"Cristo por nosotros","Cristo por nosotros",cristo_por_nosotros_loperena,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,144,"Cristo por nosotros",,"William Loperena","William Loperena",,LOPERENA,loperena_loperena_11345,113455543115577U1,Spanish,,
"El es Rey","El es Rey, es Señor",el_es_rey_es_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"¡Hosanna en el cielo!","Santo, santo, santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,87,"¡Hosanna en el cielo!",,,"Desconocido; Felipe Blycker J.",,"HOSANNA EN EL CIELO",hosanna_en_el_cielo_55117,551177175445655,Spanish,,
"Grandes y maravillosas","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,24,"Grandes y maravillosas",,,"Desconocido; Felicia Fina",Irregular,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,
