displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Children's Hymnbook",CH1962,155,"Guard, My Child, Thy Tongue",,Unknown,"Leicester Darwall, 1813-97",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,"13th Century",
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,7,"Guard, My Child, Thy Tongue",,,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,English,,
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,49,"Guard, My Child, Thy Tongue",,Unknown,"S. V. R. Ford",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_ford,34565111765333346513,English,,
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,59,"Guard, My Child, Thy Tongue",,Anon.,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,English,,
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Garnered Gems: of Sunday School Song",GGSS1892,163,"Guard, My Child, Thy Tongue",,,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,English,,
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Sunday School Hymnal: with offices of devotion",SSH1912,181,"Guard, My Child, Thy Tongue",,,"M. S. A.",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_attwood,332314653212324321,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Primary and Junior Hymnal",PJH1917,110,,,,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,,"Words six hundred years old",
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Children's Hymnal and Service Book",CHSB1929,136,,,,"Carrie B. Adams",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_adams,53721564132677651531,English,,
"Eye, Ear and Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Songs for Children",S4C1916,102,"Eye, Ear and Tongue",,,"Carrie B. Adams",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_adams,53721564132677651531,English,,
"Goud Counsel","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,91,"Goud Counsel",,,"W. J. K.",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_kirkpatrick,15321264323355432136,English,,
"Wise Counsel","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Standard Sunday School Hymnal",SSSH1888,189,"Wise Counsel",,,"C. C. Cline",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_cline,33121333522342345234,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Fountain of Song",FoS1897,d27,,,,,,,,,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Let Youth Praise Him. 2nd ed.",LYPH1967,d28,,,,,,,,,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Pure Diamonds",PD1872,d30,,,,,,,,,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Goodly Pearls for the Sunday School",GPSS1875,d37,,,,,,,,,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Let Youth Praise Him",LYPH1949,d37,,,,,,,,,English,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Songs of Love for the Bible School",SLBS1874,d41,,,,,,,,,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Primary Sunday School Hymnal",PSSH1902,d54,,,,,,,,,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Treasure Songs for Schools and Churches",TSSC1937,d75,,,,,,,,,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,97,,,,,,,,,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,115,,,,,,,,,,,
