displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far, Far On the Other Side","I've entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,190,"Far, Far On the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, Far on the Other Side","I've entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"The Cyber Hymnal",CYBER,1438,"Far, Far on the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, Far on the Other Side","I've entered the land dearly bought",ive_entered_the_land_dearly_bought,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,19,"Far, Far on the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, Far on the Other Side","I’ve entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"Tabernacle Praises No. 1",TPN11920,32,"Far, Far on the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I’ve entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,,,
"Far, Far On the Other Side","I've entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"Gospel Truth in Song No. 3",GTS31925,100,"Far, Far On the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, Far On the Other Side","I've entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,165,"Far, Far On the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, Far On the Other Side","I've entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,165,"Far, Far On the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, Far on the Other Side","I’ve entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"Tabernacle Hymns: No. 2",TH21921,189,"Far, Far on the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I’ve entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,,,
"Far, Far on the Other Side","I've entered the land dearly bought by His blood",ive_entered_the_land_dearly_bought,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,190,"Far, Far on the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought by His blood]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"Far, far on the other side","I've entered the land dearly bought",ive_entered_the_land_dearly_bought,"Rader Campaign Carols",RCC1924,d21,"Far, far on the other side",,"Paul Rader",,,,,,English,,
