tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Ave, Sanctissima!  We lift our souls to thee]","Sweet mother, sweet mother hear","Ave Sanctissima! We lift our souls to thee",ave_sanctissima_we_lift_our_souls_to_the,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,75,,"Sweet mother, sweet mother hear",,,,jesus_paid_it_all_55671,55671555355423556715,,,
"[Christians, who of Jesus' sorrows]","Christians who of Jesus' sorrows","Christians who of Jesus' sorrows",christians_who_of_jesus_sorrows,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,17,,,,,,christians_who_of_jesus_sorrows_17613,176133217176176,,,
"[In the ages gone by, as all records declare]","The Memorare","In the ages gone by, as all records declare",in_ages_gone_by_as_all_records_declare,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,214,"The Memorare","Oh, be thou mindful, Mother most tender",,,,in_ages_gone_by_as_all_records_12332,123323552344346,,,
"[Jerusalem, my happy home]","Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_how_do_i_sigh,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,133,,,,"Mother Seton",,jerusalem_my_happy_home_seton,511253343324217,,,
"[Long live the Pope! His praises sound]","Long live the Pope! His praises sound","Long live the Pope! His praises sound",long_live_the_pope_his_praises_sound,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,135,,,"Rev. Hugh T. Henry, Litt.D.","H. G. Ganss",,papal_hymn_ganss,5111767123343212,,,
"[Mother dear, oh pray for me]","Mother dear, remember me, And never cease thy care","Mother dear, oh pray for me",mother_dear_o_pray_for_me,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,86,,"Mother dear, remember me, And never cease thy care",,,,mother_dear_o_pray_for_woodbury,31216535122212353121,,,
"[O salutaris Hostia]","O Salutaris No. 4","O salutaris Hostia",o_salutaris_hostia_qu_coeli_pandis_ostiu,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,194,"O Salutaris No. 4",,,"C. Wondell",,o_salutaris_hostia_wondell,555671543566421,,,
"[Tantum ergo Sacramentum]","Tantum Ergo No. 7","Tantum ergo Sacramentum",tantum_ergo_sacramentum,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,205,"Tantum Ergo No. 7",,,Webbe,,tantum_ergo_sacramentum_webbe,123123436543321,,,
"[Veni, Jesu, Amor mi]","Veni, Jesu, Amor Mi","Veni, Jesu, Amor mi!",veni_jesu_amor_mi,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,49,"Veni, Jesu, Amor Mi",,,Cherubini,,veni_jesu_amor_mi_cherubini,33333425112231533233,,,
