hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10 New Hymns on Aging and the Later Years","For All the Joys of Living","For all the joys of living",for_all_the_joys_of_living,ALY1976,4,"For All the Joys of Living",,"H. Glen Lanier",,"7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A Hymnal for Friends","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,H4F1955,103,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody; D. Evans' Hymnau a Thonau, 1865"
"A Singing Faith","O God of all creation","O God of all creation",o_god_of_all_creation,ASF1987,7,,,"Jane Parker Huber",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Baptist Hymnal (1975 ed)","Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,BH1975,221,"Sometimes a Light Surprises",,"William Cowper",,,LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody, 1865, 1938"
"Baptist Hymnal (1975 ed)","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,BH1975,264,"O Spirit of the Living God",,"Henry H. Tweedy",,,LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody, 1865, 1938"
"Celebrating Grace Hymnal","I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,CGH2010,251,"I Will Be Your God",,"Judith A. Fetter",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh melody"
"Chalice Hymnal","O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,CH1995,669,"O Young and Fearless Prophet",,"S. Ralph Harlow",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Chalice Hymnal","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,CH1995,724,"O God of Earth and Altar",,"Gilbert K.h Chesterton; Jane Parker Huber",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Christian Science Hymnal: Hymns 430-603","O God, my Friend and Guardian","O God, my Friend and Guardian",o_god_my_friend_and_guardian,CSH2017,541,,,"Adrienne Tindall","David Evans",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody, Parry's <cite>The Welsh Harper</cite>, vol. 2"
"Christian Song","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,CS1926,306b,,,"William C. Dix",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"D. Evans' Hymnau a Thonau, 1865"
"Christian Worship (2008): supplement","The Night Will Soon Be Ending","The night will soon be ending",the_night_will_soon_be_ending,CWS2008,705,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-1842; Herman G. Stuempfle Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Christian Worship: a hymnal","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,CW1941,546,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"D. Evans' <cite>Hymnau a Thonau</cite>, 1865; Welsh Hymn Melody"
"Christian Worship: Hymnal","The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,CWH2021,490,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",Welsh
"Common Praise (1998)","O God of Every Nation","O God of every nation",o_god_of_every_nation,CP1998,593,"O God of Every Nation",,"William Watkins Reid, Jr., 1923-",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Harmony from <cite>The English Hymnal</cite>, 1906; Welsh traditional melody from <i> Hymnau a Thonau</i> 1865"
"Common Praise: A new edition of Hymns Ancient and Modern","Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,CPAM2000,501,,,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Based on a prayer of St. Augustine of Hippo","<cite>Hymnau a Thonau</cite>, 1865, composer unknown"
"Common Service Book of the Lutheran Church","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,LHTC1918,367a,,,"Frederick Whitfield",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Common Service Book of the Lutheran Church","A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,LHTC1918,517a,,,"Jane Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Culto Cristiano","Oíd cual ruega al Padre ","Oíd cual ruega al Padre ",oid_cual_ruega_al_padre_clemente,CC1964,65,,,"Juan Bautista Cabrera, 1837-1916",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía galesa."
"Cántico Nuevo: Himnario Evangelico","Espíritu Divino, Raudal de Caridad","Espíritu divino",espiritu_divino_raudal_de_caridad,CNHE1962,152,"Espíritu Divino, Raudal de Caridad",,"Juan Bautista Cabrera, 1837-1916",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Himno tradicional galés; Hymnau a Thonau, D. Evans, 1865"
"Discipleship Ministries Collection","When God Envisioned Love's Birth","When God envisioned Love's birth",when_god_envisioned_loves_birth,DISMIN,149,"When God Envisioned Love's Birth",,"F. Richard Garland",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Trad. Welsh Melody"
"El Himnario","Oh Dios de lo creado","Oh Dios de lo creado",o_dios_de_lo_creado_en_cielo,EH1998,369,"Oh Dios de lo creado",,"Jane Parker Huber; Ana Inés Braulio-Corchado",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía folclórica galesa"
"El Himnario Presbiteriano","Oh Dios de lo creado","Oh Dios de lo creado",o_dios_de_lo_creado_en_cielo,EHP1999,369,"Oh Dios de lo creado",,"Jane Parker Huber; Ana Inés Braulio-Corchado",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Melodía folclórica galesa"
"Evangelical Lutheran Worship","Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,ELW2006,326,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"Evangelical Lutheran Worship","O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,ELW2006,713,"O God of Every Nation",,"William W. Reid Jr., b. 1923",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"Glory to God: the Presbyterian Hymnal","To Abraham and Sarah (I Will Be Your God)","To Abraham and Sarah",to_abraham_and_sarah,GG2013,51,"To Abraham and Sarah (I Will Be Your God)",,"Judith A. Fetter",Unknown,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,
"Glory to God: the Presbyterian Hymnal","The Days Are Surely Coming","The days are surely coming",the_days_are_surely_coming,GG2013,357,"The Days Are Surely Coming",,"David Gambrell",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; <i>Llwybrau Moliant</i>, 1872"
"Glory to God: the Presbyterian Hymnal","Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,GG2013,362,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Alt. <i>The Hymnal 1982</i>","Welsh folk melody; <i>Llwybrau Moliant</i>, 1872; harm. <i>The English Hymnal</i>, 1906"
"Glory to God: the Presbyterian Hymnal","O God of Every Nation","O God of every nation",o_god_of_every_nation,GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"Great Songs of the Church (Revised)","Where Restless Crowds are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,GSC1986,430,"Where Restless Crowds are Thronging",,"Thomas C. Clark",,,LLANĠLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody from David Evans' Hymnau a Thonau</i>, 1865. From the Revised Church Hymnary</i>, 1927, by permission of Oxford University Press."
"Great Songs of the Church (Revised)","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,GSC1986,434,"O God of Earth and Altar",,"Gilbert K. Chesterton",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody from David Evans' Hymnau a Thonau</i>, 1865. From the Revised Church Hymnary</i>, 1927, by permission of Oxford University Press."
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Espíritu Divino, Raudal de Caridad","Espíritu divino, Raudal de caridad",espiritu_divino_raudal_de_caridad,HM1973,344,"Espíritu Divino, Raudal de Caridad",,"Juan Bautista Cabrera, 1837-1916",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Himno tradicional gales; <cite>Hymnau a Thonau</cite>, 1865"
"Hinário para o Culto Cristão ","Ó Cristo, Pão da Vida","Ó Cristo, pão da vida, descido lá do céu",o_cristo_po_da_vida_descido_l_do_cu,HPCC1991,358,"Ó Cristo, Pão da Vida",,"Richard Holden","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Portuguese,,
"Hymnal and Liturgies of the Moravian Church","O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,HLMC1920,509,,,"Rev. John Mason Nealse, 1818-1866; Joseph of the Studium, 800-883",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody, 1865"
"Hymnal Supplement 98","The Night Will Soon Be Ending","The night will soon be ending",the_night_will_soon_be_ending,HS1998,806,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk tune"
"Hymnal Supplement II","O crucified Redeemer, whose lifeblood we have spilt","O crucified Redeemer, whose lifeblood we have spilt",o_crucified_redeemer,HymnSup2,52,,,,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,HATAWAG,26,,,,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Alaw Gymreig."
"Hymnbook for Christian Worship","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,H4CW1970,373,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,HAP1983,52a,"O God, thou art the Father",,Columba,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,HAP1983,424,"O crucified Redeemer",,"Timothy Rees",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Hymns for a Pilgrim People: a congregational hymnal","Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,HPP2007,90,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti, 1600-1722; Sarah Borthwick Findlater, 1823-1907",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' <cite>Hymnau a Thonau</cite>, 1865"
"Hymns for the Living Church","I Want a Principle Within","I want a principle within",i_want_a_principle_within,HFLC1974,336,"I Want a Principle Within",,"Charles Wesley",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Hymns for Youth","Come Unto Me, Ye Weary","""Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,H4Y1966,36,"Come Unto Me, Ye Weary",,"William C. Dix, 1837-1898",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,511223211443325,English,,"Traditional Welsh Melody"
"Hymns of the Kingdom of God","The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,HoKo1923,417,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thonau, 1865"
"Hymns of the Kingdom of God","The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,HoKo1926,417,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thonau, 1865"
"Hymns of the Kingdom of God: with Tunes","The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,HKoG1910,462,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thoanu, 1865"
"Hymns of the Spirit for Use in the Free Churches of America","Not in dumb resignation We lift our hands on high","Not in dumb resignation We lift our hands on high",not_in_dumb_resignation_we_lift_our_hand,HSUF1937,317,,,"John Hay",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O'er continent and ocean","O'er continent and ocean",oer_continent_and_ocean,HSUF1937,400,,,"John Haynes Holmes",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","Oh Dios de lo creado","Oh Dios de lo creado en cielo",o_dios_de_lo_creado_en_cielo,LVdC2009,16,"Oh Dios de lo creado",,"Gaylord E. Smith (estadounidense, n. 1939); Jane Parker Huber (estadounidense, 1926-2008); Ana Inés Braulio-Corchado (puertorriqueña, n. 1920)","David Evans (galés, 1874-1948)","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"melodia folclórica galesa"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter",rejoice_o_zions_daughter,LUYH2013,151,"Rejoice, O Zion's Daughter",,"Herman G. Stuempfle, b. 1923",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God of Every Nation ","O God of every nation",o_god_of_every_nation,LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When Asked, Who Is My Neighbor ","When asked, who is my neighbor?",when_asked_who_is_my_neighbor,LUYH2013,294,"When Asked, Who Is My Neighbor ",,"Emily R. Brink",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"Lutheran Book of Worship","Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,LBoW1978,430,"Where Restless Crowds Are Thronging",,"Thomas C. Clark, 1877-1953",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn tune, 19th cent.; Setting: <cite>Revised Church Hymnary</cite>, 1927"
"Lutheran Service Book","The Night Will Soon Be Ending","The night will soon be ending;",the_night_will_soon_be_ending,LSB2006,337,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,Welsh
"Lutheran Service Book","The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,LSB2006,513,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",Welsh
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O Argylwydd! dyro awel","O Argylwydd! dyro awel",o_arglwydd_dyro_awel,MAC1952,57a,,,"D. W.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Welsh Hymn Melody"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O God, in restless living","O God, in restless living",o_god_in_restless_living,MAC1952,57b,,,"H. E. F.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,MHTB1917,319b,,,"F. Whitfield, 1829-1904",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Canon D. Evans's Hymnau a Thomau, 1865"
"Moravian Book of Worship","O God of Ev'ry Nation","O God of ev'ry nation",o_god_of_every_nation,Mor1995,683,"O God of Ev'ry Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; Harm. as in the English Hymnal (1906)"
"More Voices","A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,SVU2007,111,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evan's <cite>Hymnau a Thonau</cite>, 1865; Arr.: <cite>English Hymnal</cite>, 1906"
"New Hymns for America","Dear God of All Creation","Dear God of all creation, May we thy people be",dear_god_of_all_creation,NHFA1976,9,"Dear God of All Creation",,"Carrie Hitt Hardcastle",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,
"Nine Hymns for Human Relations Day","Christ found a world divided","Christ found a world divided",christ_found_a_world_divided,HRD1977,2,,,"Frank Von Christierson",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Old and New Welsh and English Hymns","A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,ONWE1939,113a,,,"Jane L. Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Old and New Welsh and English Hymns","Côf am y cyfiawn Iesu","Côf am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,ONWE1939,113b,,,"W. L.; T. LE.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Welsh Hymn Melody"
"Pilgrim Hymnal","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,PH1958,436,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Psalms and Hymns to the Living God","O LORD, I Call upon You","O LORD, I call upon You",o_lord_i_call_upon_you,PHLG2023,141,"O LORD, I Call upon You",,"Julie Tennent; Timothy Tennent",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"Psalter Hymnal (Gray)","O God of Every Nation","O God of every nation",o_god_of_every_nation,PsH,606,"O God of Every Nation",,"William W. Reid, Jr.",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th cent"
"Rejoice in the Lord","O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,RITL1985,80,"O God of Earth and Altar",,"G. K. Chesterton","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<i>Hymnau a Thonau </i>(1865)"
"Rejoice in the Lord","The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,RITL1985,587,"The Sands of Time Are Sinking","and glory, glory dwelleth in Immanuel's land","Anne Ross Cousin","David Evans",7.6.7.6.7.6.7.5,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Samuel Rutherford, 1600-1661 (based on sayings of)",
"Service Book and Hymnal of the Lutheran Church in America","O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,SBHC1958,344a,,,"Gilbert Keith Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Sing Justice! Do Justice!","O Who Will Speak for Justice","O who will speak for justice and who will act for peace",o_who_will_speak_for_justice_and_who_wil,SJ,16,"O Who Will Speak for Justice",,"Betsy Phillips Fisher",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune"
"Sing the Faith","An Outcast among Outcasts","An outcast among outcasts",an_outcast_among_outcasts,STF,2104,"An Outcast among Outcasts",,"Richard D. Leach",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"Singing the New Testament","Disciples Gathered Gladly","Disciples gathered gladly",disciples_gathered_gladly,SNT2008,99,"Disciples Gathered Gladly",,"Joy F. Patterson",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th cent. "
"Songs of Grace: new hymns for God and neighbor","Our God, You Called to Moses","Our God, you called to Moses to set your people free",our_god_you_called_to_moses_to_set,SOGN2009,5,"Our God, You Called to Moses",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>"
"Songs of Grace: new hymns for God and neighbor","In Times of Great Decision","In times of great decision, Be with us, God, we pray!",in_times_of_decision_be_with_us_god,SOGN2009,56b,"In Times of Great Decision",,"Carolyn Winfrey Gillette",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"Songs of Grace: new hymns for God and neighbor","A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled",a_voice_was_heard_in_ramah,SOGN2009,72a,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"Songs of Grace: new hymns for God and neighbor","O God, Each Day You Bless Us","O God, each day you bless us with gifts of yoiur shalom",o_god_each_day_you_bless_us_with_gifts,SOGN2009,76b,"O God, Each Day You Bless Us",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"Songs of Praise","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,SoP1925,354,,,"W. Cowper, 1731-1800",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O God of Every Nation","O God of every nation",o_god_of_every_nation,AMEZ1996,233,"O God of Every Nation",,"William W Reid, Jr.","David Evans",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"The Australian Hymn Book with Catholic Supplement","O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,AHBC1977,544,,,"Timothy Rees 1874-1939","David Evans 1874-1948","7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody, 1865"