displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Blessèd Souls Are They","O blessèd souls are they",o_blessed_souls_are_they,"The Cyber Hymnal",CYBER,4716,"O Blessèd Souls Are They",,"Isaac Watts","J. E. Kingsley",6.6.8.6,PEKIN,pekin_german,345127112344332,English,"<cite>The Psalms of David</cite>, 1719","From a Ger­man chor­ale"
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,254,,,,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,14,,,"Isaac Watts","Anne A. McNair",6.6.8.6,TYNDALE,tyndale_mcnair,5U1321(D7)U1D76543,English,"Psalm 32, alt.",
"O blessed Souls are they","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P32a,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,67,,,,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXXIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCLIX,,,Watts,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.5,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H191,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP32a,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H191,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCLIX,,,Watts,,,,,,English,,
"O! blessed souls are they","O! blessed souls are they",o_blessed_souls_are_they,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXXXII,,,,,,,,,English,,
"O blessed souls are they ","O blessed souls are they ",o_blessed_souls_are_they,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,LIII,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXXIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a406,,,Watts,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P7,,,"Dr. Watts",,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,28,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns for Christian Melody",H4CM1832,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P32,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P32,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P32b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P32a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blesséd souls are they","O blesséd souls are they",o_blessed_souls_are_they,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P32.1,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P32c,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,32a,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Plymouth Collection",PC1863,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"O! blessed souls are they","O! blessed souls are they",o_blessed_souls_are_they,"The Presbyterian Juvenile Psalmodist",PJP1856,61,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Presbyterian Hymnal",PRH1878,63,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,71,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Revival Hymns",RHSW1839,73,,,,,,,,,,,
"O! blessed souls are they","O! blessed souls are they",o_blessed_souls_are_they,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,94,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,95a,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Triune Hymnal",TH1883,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Massachusetts Sabbath School Hymn Book",MSSH1843,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,124,,,Watts,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,124,,,Watts,,,,,,English,,
"O, blessed souls are they","O, blessed souls are they",o_blessed_souls_are_they,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,127,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The National Psalmist",NP1848,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,133,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Vestry Songs",VS1854,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,145a,,,,,,PEMBERTON,pemberton,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,147,,,"Isaac Watts, 1674-1748",,,,,,,,
"O, blessed souls are they","O, blessed souls are they",o_blessed_souls_are_they,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,147a,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
