displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Sacred Poems and Hymns",MSPH,185,"In time of tribulation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"In Time of Tribulation","In time of tribulation",in_time_of_tribulation,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,548,"In Time of Tribulation",,Montgomery,,,,,,English,,
"In Time of Tribulation","In time of tribulation",in_time_of_tribulation,"The Cyber Hymnal",CYBER,3015,"In Time of Tribulation",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1819)",
"In Time Of Tribulation","In time of tribulation",in_time_of_tribulation,"The Cyber Hymnal",CYBER,10788,"In Time Of Tribulation",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill (London: 1819)","<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Plymouth Collection",PC1863,a476,,,Montgomery,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a545,,,Montgomery,,,,,,English,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Choral Harp for Sunday Schools",CHSS1865,d69,,,"James Mongtomery",,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P77b,,,Montgomery,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P77.1,,,,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P77b,,,,,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P77b,,,,,,,,,English,,
"In time of tribulation Hear","In time of tribulation Hear",in_time_of_tribulation,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,97,,,,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,130,,,,,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d173,,,"James Mongtomery",,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,196,,,,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,245,,,,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,245,,,,,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d318,,,"James Mongtomery",,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,359,,,,,,,,,,,
"In time of tribulation, Hear, Lord, my feeble cries","In time of tribulation, Hear, Lord, my feeble cries",in_time_of_tribulation,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,359,,,,,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d406,,,"James Mongtomery",,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d410,,,"James Mongtomery",,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,476,,,Montgomery,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,476,,,Montgomery,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,522,,,"James Montgomery",,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Hymn Book for Christian Worship",HBCW1854,545,,,Montgomery,,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,548,,,Montgomery,,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,580,,,"J. Montgomery",,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Hymns of the Spirit",HoS1864,604,,,,,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,641,,,"James Montgomery, 1771-1854",,,,,,English,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,679,,,"James Montgomery",,,,,,English,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,683,,,Montgomery,,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,683,,,Montgomery,,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,683,,,Montgomery,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,683,,,,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,683,,,,,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,683,,,Montgomery,,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,793,,,"James Montgomery, 1771-1854",,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,793,,,"James Montgomery, 1771-1854",,,,,,,,
"In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1006,,,Montgomery,,,,,,,,
"Seeking God in Affliction","In time of tribulation, hear, Lord",in_time_of_tribulation,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P77b,"Seeking God in Affliction",,,,,,,,English,,
"Faith prevailing over despondency","In time of tribulation, hear, Lord",in_time_of_tribulation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,130,"Faith prevailing over despondency",,Montgomery,,,EWING,ewing_ewing,121432135175665332,,,
"Psalm lxxvii","In time of tribulation",in_time_of_tribulation,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,359,"Psalm lxxvii",,,,,,,,,,
"Faith prevailing in despondency","In time of tribulation, hear, Lord",in_time_of_tribulation,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,954,"Faith prevailing in despondency",,,,,,,,English,,
