displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Grows One by One","Love grows one by one",love_grows_one_by_one,"Worship in Song: A Friends Hymnal",WinS1996,220,"Love Grows One by One",,"Carol A. Johnson","Carol A. Johnson",,"[Love grows one by one]",love_grows_one_by_one_johnson,5165(4)565(4)533(2)1,,,
"If We Are the Children of God","If we are the children of God",if_we_are_the_children_of_god,"Worship in Song: A Friends Hymnal",WinS1996,217,"If We Are the Children of God",,"Kurt Brandenburg","Kurt Brandenburg; Edvard Grieg",,"[If we are the children of God]",if_we_are_the_children_of_god,33456565(3)311D5U311,,,"Edvard Grieg, Op. 61"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Worship in Song: A Friends Hymnal",WinS1996,36,"All Praise to Thee, My God, This Night",,"Thomas Ken; Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,"<cite>A Manual of Prayers</cite>, 1694","<cite>The Whole Psalter Translated into English Metre</cite>, 1561-1567"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship in Song: A Friends Hymnal",WinS1996,331,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<cite>Hymns Adapted to the Circumstances of Public Worship...</cite>, 1782","Arr.: <cite>The Psaltery</cite>, 1845"
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship in Song: A Friends Hymnal",WinS1996,332,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,,"<cite>Gospel Bells</cite>, 1880, alt.",
"Our God, We Thank Thee for the Night","Our God, we thank thee for the night",our_god_we_thank_thee_for_the_night,"Worship in Song: A Friends Hymnal",WinS1996,45,"Our God, We Thank Thee for the Night",,"Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Worship in Song: A Friends Hymnal",WinS1996,261,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,PEEK,peek_peek,321556721174327,,,
"Come, Friends, With Joy Surround","Come, Friends, with joy surround",come_friends_with_joy_surround,"Worship in Song: A Friends Hymnal",WinS1996,314,"Come, Friends, With Joy Surround",,"Anne Forinash Friend","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Worship in Song: A Friends Hymnal",WinS1996,320,"Diverse in Culture, Nation, Race",,"Ruth Duck","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"Lean on Me","Sometimes in our lives ",sometimes_in_our_lives,"Worship in Song: A Friends Hymnal",WinS1996,317,"Lean on Me","Lean on me when you're not strong","Bill Withers","Bill Withers",,"[Sometimes in our lives]",sometimes_in_our_lives_we_all_withers,11234432112332112344,,,
"The Rose","It's the heart, afraid of breaking",its_the_heart_afraid_of_breaking,"Worship in Song: A Friends Hymnal",WinS1996,321,"The Rose","Some say love, it is a river","Amanda McBroom","Amanda McBroom","8.6.8.6 D","[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,123343323(2)22112231,,,
"Song of the Soul","""Love of my life,"" I am crying",love_of_my_life_i_am_crying,"Worship in Song: A Friends Hymnal",WinS1996,319,"Song of the Soul","And we'll sing this song","Cris Williamson","Cris Williamson",,"[""Love of my life,"" I am crying]",love_of_my_life_i_am_crying_williamson,1111D7665446654(3)26,English,,
"Hymn for the Russian Earth","If the people lived their lives",hymn_for_the_russian_earth,"Worship in Song: A Friends Hymnal",WinS1996,329,"Hymn for the Russian Earth",,"Yuri Zaritsky; Eugene Friesen","Yuri Zaritsky; Eugene Friesen",,"[If the people lived their lives]",if_the_people_lived_friesen_zaritsky,12343215123455111,,,
"Circle of the Sun","Babies are born in a circle of the sun",babies_are_born_in_a_circle_of_the_sun,"Worship in Song: A Friends Hymnal",WinS1996,313,"Circle of the Sun","Clouds to the north","Sally Rogers","Sally Rogers",,"[Babies are born in a circle of the sun]",babies_are_born_in_a_circle_rogers,111D655U1121355453,,,
"Give Yourself to Love","Kind friends all gather 'round",kind_friends_all_gather_round,"Worship in Song: A Friends Hymnal",WinS1996,315,"Give Yourself to Love","You must give yourself to love","Kate Wolf","Kate Wolf",,"[Kind friends all gather round]",kind_friends_all_gather_round_wolf,333231D56U1233D5U556,,,
"Building Bridges","Building bridges between our divisions",building_bridges_between_our_divisions,"Worship in Song: A Friends Hymnal",WinS1996,316,"Building Bridges",,"Greenham Common Women","Greenham Common Women",,"[Building bridges between our divisions]",building_bridges_between_our_greenham,11757111757171212343,,,
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,318,"Peace Is Flowing Like a River",,,,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,,Traditional,Traditional
"The Peace Round","O what a goodly thing",o_what_a_goodly_thing,"Worship in Song: A Friends Hymnal",WinS1996,322,"The Peace Round",,"Jean Ritchie","Jean Ritchie",,"[O what a goodly thing]",o_what_a_goodly_thing_ritchie,5U1D7U11D5U112234254,,,
"Good King Wenseslas","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"Worship in Song: A Friends Hymnal",WinS1996,323,"Good King Wenseslas",,"John M. Neale",,"7.6.7.6 D","TEMPUS ADEST FLORIDU",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite> 1582"
"How Could Anyone","How could anyone ever tell you",how_could_anyone_ever_tell_you,"Worship in Song: A Friends Hymnal",WinS1996,324,"How Could Anyone",,"Libby Roderick","Libby Roderick",,"[How could anyone ever tell you]",how_could_anyone_ever_tell_roderick,2344443321233332211,,,
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky",great_spirit_joy_of_earth_and_sky,"Worship in Song: A Friends Hymnal",WinS1996,325,"Great Spirit, Joy of Earth and Sky",,"Ruth Duck","Kurt Brandenburg",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,,,"19th-century American melody; <cite>Virginia Harmony</cite>, 1831"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Worship in Song: A Friends Hymnal",WinS1996,326,"Let Us Break Bread Together","When I fall on my knees",,"David Hurd",,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,," African-American spiritual","African-American spiritual"
"We Are the Boat (Somos el Barco)","The stream sings it to the river",the_stream_sings_it_to_the_river,"Worship in Song: A Friends Hymnal",WinS1996,327,"We Are the Boat (Somos el Barco)","Somos el barco Somos el mar","Lorre Wyatt","Lorre Wyatt",,"[The stream sings it to the river]",the_stream_sings_it_to_the_river_wyatt,56646U1D766555654334,,,
"Take the Time to Sit in Silence","Take the time to sit in silence",take_the_time_to_sit_in_silence,"Worship in Song: A Friends Hymnal",WinS1996,328,"Take the Time to Sit in Silence",,"Carol Hammond","Carol Hammond; Roger Conant",,"[Take the time to sit in silence]",take_the_time_to_sin_in_hammond,32113552321355321135,,,
"As We Leave This Friendly Place","As we leave this friendly place",as_we_leave_this_friendly_place,"Worship in Song: A Friends Hymnal",WinS1996,330,"As We Leave This Friendly Place",,"Vincent B. Silliman","Johann Sebastian Bach",7.7.7.7,"SEGNE UNS",segne_uns_bach,345512367U1D3545,,,"Chorale 38 (adapt.)"
"Go Cheerfully!","Go walking through the world",go_walking_through_the_world,"Worship in Song: A Friends Hymnal",WinS1996,333,"Go Cheerfully!",,"George Fox; Sydney Carter","Sydney Carter; Linda Selleck",,"[Go walking through the world]",go_walking_through_the_world_carter,5U11325355432D755U11,,,
"May the Long-time Sun Shine Upon You","May the long-time sun shine upon you",may_the_longtime_sun_shine_upon,"Worship in Song: A Friends Hymnal",WinS1996,334,"May the Long-time Sun Shine Upon You",,"Mike Heron","Mike Heron",,"[May the long-time sun shine upon you]",may_the_longtime_sun_shine_heron,33355434322443111133,,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Worship in Song: A Friends Hymnal",WinS1996,335,"The Trees of the Field",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,,,
