displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,146,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)",love_divine_all_love_excelling_joy_of_he,"Oramos Cantando = We Pray In Song",OC2013,543,"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship (3rd ed.)",WHSB1986,588,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather (3rd ed.)",G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory and Praise (3rd. ed.)",GAP2015,662,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (3rd ed.)",JS2012,709,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comunión con Cristo","Lo que hemos visto y oído",readings,"Celebremos Su Gloria",CSG1992,392,"Comunión con Cristo",,,,,,,,Spanish,,
Love,"Though I speak with the tongues of men and of angels, but have not love,",readings,"Seventh-day Adventist Hymnal",SDAH1985,788,Love,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Together in Song: Australian hymn book II",TIS1999,223,,,"John Newton, 1725-1807","Gordon Archbold Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"On Jordan's Stormy Banks I Stand (En las orillas del Jordán)","On Jordan's stormy banks I stand (En las orillas del Jordán)",on_jordans_stormy_banks_i_stand,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,368,"On Jordan's Stormy Banks I Stand (En las orillas del Jordán)","I am bound for the promised land (A la nueva tierra yo iré)","Samuel Stennet, 1727-1795; Gerardo Oberman, b. 1965","Matilda T. Durham, 1815-1901; Rigdon McCoy McIntosh, 1836-1899","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,"English; Spanish",,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,172,Providence,,"William Cowper","J. Playford",,"LONDON NEW",london_new_playford,153156175135215,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,334,,,"James Montgomery","I. B. Woodbury","6.6.8.6 D",MONTGOMERY,nearer_home_woodbury,5553211221233444233,English,,
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",forever_with_the_lord_amen_so_let_it_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,948,,,Montgomery,,6.6.8.6,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,512,,,Swain,,8.6.8.6,,,,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship and Rejoice",WAR2003,82,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of Faith",HHOF1980,110,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbugh</i>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for the Living Church",HFLC1974,219,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Worshiping Church",TWC,310,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Hymns of Faith",HHOF1980,425,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial, Jesus, plead for me]",penitence_lane,334365135213343,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Christ, the Word, incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"The Book of Praise",TBP1997,505,"O Christ, the Word, incarnate",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Christ the word incarnate","O Christ the word incarnate",o_word_of_god_incarnate,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,531,,,"W. Walsham How, 1823-1897","J. P. Hullah",7.6.7.6.7.6.7.6,BENTLEY,bentley_hullah,323466517546533,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Rejoice",WAR2003,670,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,757,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Church Hymnary (4th ed.)",CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of Glory, Songs of Praise",HGSP2008,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Anglican Hymns Old and New",CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Rejoice",WAR2003,183,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"Here, O my Lord","Here. O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Complete Anglican Hymns Old and New",CAH2000,279,"Here, O my Lord",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1992",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Worship and Rejoice",WAR2003,525,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,623,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The Worshiping Church",TWC,679,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Lead Me, Guide Me (2nd ed.)",LMGM2012,715,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Singing the Faith",STF2011,461a,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Singing the Faith",STF2011,461b,,,"Charles Wesley, 1707-1788","Nicola Morrison",8.8.8.8.8.8,POOLE,poole_morrison,5U33432(1)2(3)221233,English,,
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown",come_o_thou_traveller_unknown,"Common Praise (1998)",CP1998,539,"Come, O Thou Traveller Unknown",,"Charles Wesley, 1707-1788","Henry Carey, 1687?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"""The Head, even Christ""","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,419,"""The Head, even Christ""",,"Charles Wesley","fr. Mendelssohn",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Singing the Faith",STF2011,668,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,224,,,"Richard Baxter, 1615-1691","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Brief Life Is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnbook",H1955,430,"Brief Life Is Here Our Portion",,"John Mason Neale (1818-1866); Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,188,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Methodist Hymn-Book",MHB1884,344,,,"I. Watts",,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,810,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,810,,,,,,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,,,
Love,"Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,881,Love,,Watts,,,,,,,,
"I shall Know Him","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,126,"I shall Know Him","I shall know Him, I shall know Him","F. J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"My Savior First of All","When my lifework is ended and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Hymns of Faith",HHOF1980,525,"My Savior First of All","I shall know Him","Fanny J. Crosby","John R. Sweney",,"[When my lifework is over and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,625,,,"Ray Palmer",,8.6.8.6,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,695,,,"Ray Palmer (1808-1887)","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"In <i>Praxis Pietatis Melica</i>, 1647"
"When My Life Work Is Ended","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,954,"When My Life Work Is Ended","I shall know him, I shall know him","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","14.11.14.11 with refrain","MY SAVIOUR FIRST OF ALL",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,343,,,"Dorothy F. Gurney, 1858-1932","J. B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,348,,,"Dorothy Frances Gurney (1858-1932)","Joseph Barnby (1838-1896)",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,386,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Worshiping Church",TWC,388,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O perfect love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Complete Anglican Hymns Old and New",CAH2000,533a,"O perfect love",,"Dorothy Frances Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O perfect love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Complete Anglican Hymns Old and New",CAH2000,533b,"O perfect love",,"Dorothy Frances Gurney, 1858-1932","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O perfect Love, all human though transcending","O perfect Love, all human though transcending",o_perfect_love_all_human_thought_transc,"Singing the Faith",STF2011,605,,,"Dorothy Frances Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Worship and Rejoice",WAR2003,610,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hymn 134","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Psalms and Hymns of Isaac Watts, The",PHW,I.134,"Hymn 134",,"Isaac Watts",,8.8.8.8,,,,English,,
"Had I the Tongues of Greeks and Jews","Had I the Tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLX,,,,,,,,,English,,
"Had I the Tongues of Greeks and Jews","Had I the Tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LX,,,,,,,,,English,,
"Religion vain without love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXXIV,"Religion vain without love",,,,8.8.8.8,,,,English,,
"Religion vain without Love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXIX,"Religion vain without Love",,,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXVI,,,,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S36,,,,,,,,,English,,
"Had I the Tongues of Greeks and Jew","Had I the Tongues of Greeks and Jew",had_i_the_tongues_of_greeks_and_jews,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LX,,,,,,,,,English,,
"Had I the Tongues of Greeks and Jews","Had I the Tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXIV,,,,,,,,,English,,
"Religion vain without Love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXIX,"Religion vain without Love",,,,,,,,English,,
"Religion vain without Love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXIX,"Religion vain without Love",,,,,,,,English,,
"Religion vain without Love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXIX,"Religion vain without Love",,,,,,,,English,,
"Religion vain without Love","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXIX,"Religion vain without Love",,,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Psalms and Hymns of Dr. Watts",PHDW1835,319,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,793,,,,,8.8.8.8,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,793,,,,,,,,,,,
Love,"Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,872,Love,,Watts,,,,,,,,
"To God Be the Glory","To God be the glory— great things He hath done!",to_god_be_the_glory_great_things_he_hath,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,23,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,