displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns for the Sanctuary",H4S1849,C1,,,,,,,,,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Hymns for the Sanctuary",H4S1849,C2,,,,,,,,,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymns for the Sanctuary",H4S1849,C3,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Hymns for the Sanctuary",H4S1849,C4,,,,,,,,,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymns for the Sanctuary",H4S1849,C5,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns for the Sanctuary",H4S1849,C6,,,,,,,,,English,,
"Praise ye the Lord; for it is good to sing praises unto our God","Praise ye the Lord; for it is good to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Hymns for the Sanctuary",H4S1849,C7,,,,,,,,,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymns for the Sanctuary",H4S1849,C8,,,,,,,,,English,,
"The earth is the LORD's and all that therein is","The earth is the LORD's and all that therein is",the_earth_is_the_lords_and_all_tha_chant,"Hymns for the Sanctuary",H4S1849,C9,,,,,,,,,English,,
"Let the words of my mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"Hymns for the Sanctuary",H4S1849,C10,,,,,,,,,English,,
"The sacrifices of God are a broken spirit","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"Hymns for the Sanctuary",H4S1849,C11,,,,,,,,,English,,
"Holy, holy, holy, holy Lord God of Sabaoth","Holy, holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_chant,"Hymns for the Sanctuary",H4S1849,C12,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,"Hymns for the Sanctuary",H4S1849,C13,,,,,,,,,English,,
"From the rising of the sun","From the rising of the sun",from_the_rising_of_the_sun_until_snyder,"Hymns for the Sanctuary",H4S1849,C14,,,,,,,,,English,,
"I heard a voice from heaven","I heard a voice from heaven",i_heard_a_voice_from_heaven_saying_chant,"Hymns for the Sanctuary",H4S1849,C15,,,,,,,,,English,,
"O give thanks to Jehovah, for he is good","O give thanks to Jehovah, for he is good",o_give_thanks_to_jehovah_for_he_is,"Hymns for the Sanctuary",H4S1849,C16,,,,,,,,,English,,
"The people that walked in darkness","The people that walked in darkness",the_people_that_walked_in_darkness_chant,"Hymns for the Sanctuary",H4S1849,C17,,,,,,,,,English,,
"Behold! a king shall reign in righteousness","Behold! a king shall reign in righteousness",behold_a_king_shall_reign,"Hymns for the Sanctuary",H4S1849,C18,,,,,,,,,English,,
"Come ye, and let us go up to the mount of Jehovah","Come ye, and let us go up to the mount of Jehovah",come_ye_and_let_us_go_up_to_chant,"Hymns for the Sanctuary",H4S1849,C19,,,,,,,,,English,,
"Great is Jehovah, and greatly to be praised","Great is Jehovah, and greatly to be praised",great_is_jehovah_and_greatly_to_be_chant,"Hymns for the Sanctuary",H4S1849,C20,,,,,,,,,English,,
"For in the wilderness shall waters break out","For in the wilderness shall waters break out",for_in_the_wilderness_shall_waters_chant,"Hymns for the Sanctuary",H4S1849,C21,,,,,,,,,English,,
"Give to Jehavah, O ye sons of God","Give to Jehavah, O ye sons of God",give_to_jehovah_ye_sons_of_god_give_to_j,"Hymns for the Sanctuary",H4S1849,C22,,,,,,,,,English,,
"O give thanks to Jehovah; for he is good","O give thanks to Jehovah; for he is good",o_give_thanks_to_jehovah_for_he_is,"Hymns for the Sanctuary",H4S1849,C23,,,,,,,,,English,,
"I will sing of the mercies of Jehovah for ever","I will sing of the mercies of Jehovah for ever",i_will_sing_of_the_mercies_of_j,"Hymns for the Sanctuary",H4S1849,C24,,,,,,,,,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymns for the Sanctuary",H4S1849,C25,,,,,,,,,English,,
"Praise ye Jehovah from the heavens","Praise ye Jehovah from the heavens",praise_ye_jehovah_from_the_heavens_chant,"Hymns for the Sanctuary",H4S1849,C26,,,,,,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"Hymns for the Sanctuary",H4S1849,1,,,Anonymous,,,,,,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for the Sanctuary",H4S1849,2,,,Montgomery,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"Hymns for the Sanctuary",H4S1849,3,,,Bowring,,,,,,English,,
"O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,"Hymns for the Sanctuary",H4S1849,4,,,Patrick,,,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"Hymns for the Sanctuary",H4S1849,5,,,,,,,,,English,"Salisbury Col.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"Hymns for the Sanctuary",H4S1849,6,,,Roscoe,,,,,,English,,
"Your thanks unto the Lord express","Your thanks unto the Lord express",your_thanks_unto_the_lord_express,"Hymns for the Sanctuary",H4S1849,7,,,,,,,,,English,"New Eng. Version",
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns for the Sanctuary",H4S1849,8,,,Browne,,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Sanctuary",H4S1849,9,,,Milton,,,,,,English,,
"Thou, who sitt'st enthron'd above!","Thou, who sitt'st enthron'd above!",thou_who_sittest_enthroned_above,"Hymns for the Sanctuary",H4S1849,10,,,Sandys,,,,,,English,,
"Praise, O praise the name divine!","Praise, O praise the name divine!",praise_o_praise_the_name_divine,"Hymns for the Sanctuary",H4S1849,11,,," Merrick",,,,,,English,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"Hymns for the Sanctuary",H4S1849,12,,,Watts,,,,,,English,,
"Praise to God, the great Creator","Praise to God, the great Creator",praise_to_god_the_great_creator_bounteou,"Hymns for the Sanctuary",H4S1849,13,,,"J. Taylor",,,,,,English,,
"O praise ye the Lord! prepare a new song","O praise ye the Lord! prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"Hymns for the Sanctuary",H4S1849,14,,,Doddridge,,,,,,English,,
"Heralds of creation, cry ","Heralds of creation, cry ",heralds_of_creation_cry,"Hymns for the Sanctuary",H4S1849,15,,,Montgomery,,,,,,English,,
"O praise ye the Lord! prepare your glad voice","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Hymns for the Sanctuary",H4S1849,16,,,Tate,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Hymns for the Sanctuary",H4S1849,17,,," Montgomery",,,,,,English,,
"Eternal Power! whose high abode","Eternal Power! whose high abode",eternal_power_whose_high_abode,"Hymns for the Sanctuary",H4S1849,18,,,Watts,,,,,,English,,
"Lift your voice, and joyful sing","Lift your voice, and joyful sing",lift_your_voice_and_joyful_sing,"Hymns for the Sanctuary",H4S1849,19,,,Merrick,,,,,,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Hymns for the Sanctuary",H4S1849,20,,,Watts,,,,,,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_god_whose_taylor,"Hymns for the Sanctuary",H4S1849,21,,,"J. Taylor",,,,,,English,,
"Ye tribes of Adam, join","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Hymns for the Sanctuary",H4S1849,22,,,Watts,,,,,,English,,
"My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,"Hymns for the Sanctuary",H4S1849,23,,," Park",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns for the Sanctuary",H4S1849,24,,,"Mrs. Barbauld",,,,,,English,,
