displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,1,,,"Sternhold; Hopkins",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,2,,,Cotterill,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"How blest are they that undefiled","How blest are they that undefiled",how_blest_are_they_that_undefiled,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,3,,,,,,STEPHENS,st_stephen_jones,153121712345123,,,
"While dead in trespasses I lie","While dead in trespasses I lie",while_dead_in_trespasses_i_lie,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,4,,,"C. Wesley",,,STEPHENS,st_stephen_jones,153121712345123,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,5,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,6,,,Kelly,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Behold us, Lord, with humble fear","Behold us, Lord, with humble fear",behold_us_lord_with_humble_fear,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,7,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,8,,,"Mrs. Steel",,,EVAN,evan_havergal,55132165551312432,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,9,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,10,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"This precious truth his word declares","This precious truth his word declares",this_precious_truth_his_word_declares,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,11,,,Burder,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,12,,,Unknown,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,13,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,14,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,15,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Thou great and good, thou just and wise","Thou great and good, thou just and wise",thou_great_and_good_thou_just_and_wise,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,16,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"I give immortal praise","I give immortal praise",we_give_immortal_praise,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,18,,,Watts,,,HADDAM,haddam_mason,515671565432515,,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,19,,,Palmer,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,20,,,Beddome,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Praise God for he is kind","Praise God for he is kind",praise_god_for_he_is_kind,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,22,,,,,,HADDAM,haddam_mason,515671565432515,,,
"Jehovah, God! Thy gracious power","Jehovah, God! Thy gracious power",jehovah_god_thy_gracious_power,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,23,,,Thomson,,,CHRISTMAS,christmas_handel,345176512334555,,,
"The earth thou waterest plenteously","The earth thou waterest plenteously",the_earth_thou_waterest_plenteously,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,24,,,,,,CHRISTMAS,christmas_handel,345176512334555,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,25,,,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,26,,,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,27,,,Watts,,,LENOX,lenox_edson,111565512321135312,,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,28,,,Watts,,,LENOX,lenox_edson,111565512321135312,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,29,,,Milton,,,HENDON,hendon_malan,111513543333242,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,30,,,Sandys,,,HENDON,hendon_malan,111513543333242,,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,31,,,Hart,,,OLIPHANT,oliphant_baillot,555315534565713,,,
"Ho ye needy come and welcome","Ho ye needy come and welcome",ho_ye_needy_come_and_welcome,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,32,,,Hart,,,OLIPHANT,oliphant_baillot,555315534565713,,,
"The glories of my Maker, God","The glories of my Maker, God",the_glories_of_my_maker_god,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,33,,,Watts,,,CHRISTMAS,christmas_handel,345176512334555,,,
"O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,34,,,Watts,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,35,,,Doane,,,"NEW CASTLE",new_castle,,,,
"With flowing eyes and bleeding hearts","With flowing eyes and bleeding hearts",with_flowing_eyes_and_bleeding_hearts,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,36,,,Doddridge,,,"NEW CASTLE",new_castle,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,37,,,,,,EVAN,evan_havergal,55132165551312432,,Breviary,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,38,,,Watts,,,EVAN,evan_havergal,55132165551312432,,,
"Hear thou my prayer, O Lord","Hear thou my prayer, O Lord",hear_thou_my_prayer_o_lord_and_unto_my,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,39,,,,,,DIMON,dimon,,,,
"I feel within a want","I feel within a want",i_feel_within_a_want,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,40,,,Furness,,,DIMON,dimon,,,,
"How sad our state by nature is","How sad our state by nature is",how_sad_our_state_by_nature_is,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,41,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,,,
"With flowing eyes and bleeding hearts","With flowing eyes and bleeding hearts",with_flowing_eyes_and_bleeding_hearts,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,42,,,Doddridge,,,BALERMA,balerma_barthelemon,132165611323532,,,
"I saw one hanging on a tree","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,43,,,Newton,,,NAOMI,naomi_nageli,33354323433665453335,,,
"All that I was--my sin, my guilt","All that I was--my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,44,,,Bonar,,,NAOMI,naomi_nageli,33354323433665453335,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,45,,,Watts,,,OLMUTZ,olmutz_mason,565121171665565,,,
"God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,46,,,Beddome,,,OLMUTZ,olmutz_mason,565121171665565,,,
"We'll sing the power of him who died","We'll sing the power of him who died",well_sing_the_power_of_him_who_died,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,47,,,Unknown,,,WARWICK,warwick_stanley,13516565321356176545,,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,48,,,,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Such pity as a father hath","Such pity as a father hath",such_pity_as_a_father_hath,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,49,,,,,,STEPHENS,st_stephen_jones,153121712345123,,,
"I sing the goodness of the Lord","I sing the goodness of the Lord",i_sing_the_goodness_of_the_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,50,,,Watts,,,STEPHENS,st_stephen_jones,153121712345123,,,
"In vision to thy holy one","In vision to thy holy one",in_vision_to_thy_holy_one,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,51,,,,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"O Lord, how infinite thy love","O Lord, how infinite thy love",o_lord_how_infinite_thy_love,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,52,,,Lyte,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
