displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God",HoKo1923,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God",HoKo1926,81,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone—beyond the skies","He is gone—beyond the skies",he_is_gone_a_cloud_of_light,"The Church Hymnary",CH1902a,84,,,,"A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone—beyond the skies","He is gone—beyond the skies",he_is_gone_beyond_the_clouds,"The Home and School Hymnal",HSH1894,87,,,"A. P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of the Kingdom of God: with Tunes",HKoG1910,89,,,"Arthur P. Stanley","Arthur Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Hymns of Worship and Service: College Edition",HWSC1908,91,,,"A. P. Stanley","Arthur Sullivan (1842-1900)",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal of Praise",HoP1913,170,,,"Arthur P. Stanley","Arthur S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"He is gone—A cloud of light","He is gone—A cloud of light",he_is_gone_a_cloud_of_light,"Church Hymns: with tunes (New ed.)",CH1903,184,,,,"Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone—a cloud of light","He is gone—a cloud of light",he_is_gone_a_cloud_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,202,,,"Rev. Arthur P. Stanley, D.D.","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,219,,,"Arthur P. Stanley","Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,226,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"Master, Lord, to Thee we cry","Master, Lord, to Thee we cry",master_lord_to_thee_we_cry,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,227,,,"Rev. Charles Wesley (1708-1788)","Sir Arthur Sullivan (1842- )",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,250,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir Arthur Sullivan, 1842-1900",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone: a cloud of light","He is gone: a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,251,,,"Arthur P. Stanley","Arthur Sullivan","7.7.7.7 D","ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,449,,,"A. P.Stanley","A. S. Sullivan",,"ST. PATRICK",st_patrick_sullivan,111355653211712,English,,
"He Is Gone","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,132,"He Is Gone",,"A. P. Stanley","Sir A. Sullivan",,"[He is gone, a cloud of light]",st_patrick_sullivan,111355653211712,English,,
