displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Rejoice in the Lord",RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for the Living Church",HFLC1974,357,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,360a,,,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Take Up Thy Cross","""Take up thy cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal",UMH,415,"Take Up Thy Cross",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1969,426,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest, 1814-1877",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625. a."
"""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,451,,,"Rev. Charles W. Everest",,,,,,,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,589,,,"Rev. C. W. Everest","Dr. Alan Gray",8.8.8.8,BRESLAU,breslau,11161276671256765512,,," <i>As Hymnodus Sacer,</i> Leipzig, 1625."
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Hymnal (Rev. ed.)",TH1990,610,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Worshiping Church",TWC,655,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Louisa McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<i>Hesperian Harp, </i>1848"
