displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The American Hymnal for Chapel Service",AHCS1922,25,,,"Charles Wesley","Charles Gounod",,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,208a,,,"Charles Wesley, 1707-88","Charles F. Gounod, 1818 - 93",,"GOUNOD (LUX PRIMA)",lux_prima_gounod,111321715333543,English,,
"Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,"Psalter Hymnal (Blue)",BPsH,214,"Men Who Walk in Folly's Way",,,"Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,227,"Men Who Walk in Folly's Way",,,"Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,229,,,"Sarah Doudney, 1843-1926","Charles Francois Gounod, 1818 - 93",,"GOUNOD (LUX PRIMA)",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,434,"Christ, Whose Glory Fills the Skies",,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Blue)",BPsH,448,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Come, O Come, Thou Quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"The Cyber Hymnal",CYBER,926,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held; Charles W. Schaeffer","Charles François Gounod",8.7.8.7.7.7,"LUX PRIMA (Gounod)",lux_prima_gounod,111321715333543,English,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Stettin: circa 1664)",
"Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,"The Cyber Hymnal",CYBER,4391,"Men Who Walk in Folly's Way",,Anonymous,"Charles François Gounod",8.7.8.7.7.7,"LUX PRIMA (Gounod)",lux_prima_gounod,111321715333543,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 294",
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life",HoCL1925,8,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,11,,,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,20,,,"Sarah Doudney","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,26,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal",HPAG1933,26,,,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,30,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns",UH1924,40,,,"Henry Francis Lyte, 1793-1847","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,63,,,"Henry Francis Lyte","C. F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"O My People, Hear my Teaching","O my people, hear my teaching",o_my_people_hear_my_teaching,"Trinity Psalter Hymnal",TPH2018,78,"O My People, Hear my Teaching",,,"Charles F. Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"OPC/URCNA 2016",
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Hymns of the Kingdom of God",HoKo1923,89,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Hymns of the Kingdom of God",HoKo1926,89,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Psalter Hymnal",TPH2018,156,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,166,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Sing! A New Creation",SNC,172,"Faith Begins by Letting Go",,"Carl P. Daw, Jr., b. 1944","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal: A Worship Book",HAWB1992,216,"Christ, whose glory fills the skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"<cite>Hymns and Sacred Poems</cite>, 1740","<cite>The Hymnary</cite>, 1872"
"Come, O come, thou quick'ning Spirit","Come, O come, thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,"Trinity Hymnal",TH1961,247,,,"Charles W. Schaeffer; Heinrich Held","Charles F. Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Chalice Hymnal",CH1995,266,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Charles F. Gounod; A. Eugene Ellsworth",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me— I myself would gracious be",gracious_spirit_dwell_with_me,"Christian Worship: a hymnal",CW1941,270,"Gracious Spirit, Dwell With Me",,"Thomas T. Lynch, 1818-1871","Charles F. Gounod, 1818-1891",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnbook for Christian Worship",H4CW1970,285,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Charles F. Gounod, 1818-1893",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for the Family of God",HFFG1976,293,"Christ Whose Glory Fills the Skies",,"Charles Wesley","Charles Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,312a,,,"C. Wesley","C. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Kingdom of God",HoKo1923,316,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Kingdom of God",HoKo1926,316,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal and Order of Service",HOoS1926,321,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Hymnal",TH1961,330,,,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Come, O Come, Thou Quickening Spirit","Come, O come, thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Trinity Hymnal (Rev. ed.)",TH1990,331,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held; Charles W. Schaeffer","Charles Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Evangelical Hymnal",EH1917,383,,,"Miss Sarah Doudney","Charles F. Gounod, 1818-1893",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Come, O Come, Thou Quickening Spirit","Come, O come, thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,"Trinity Psalter Hymnal",TPH2018,391,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held; Charles W. Schaeffer","Charles F. Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Hymnal (Rev. ed.)",TH1990,398,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,425,,,"Folliott S. Pierpoint","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"What Our Father Does Is Well","What our Father does is well",what_our_father_does_is_well,"The Hymnal and Order of Service",HOoS1926,466,"What Our Father Does Is Well",,"Benjamin Schmolck","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Moravian Book of Worship",Mor1995,475,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Mennonite Hymnal",MH1969,478,"Christ, whose glory fills the skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Gray)",PsH,481,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"基督榮耀滿天庭，
 (Christ, Whose Glory Fills the Skies)","基督榮耀滿天庭，
 (Christ, Whose Glory Fills the Skies)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,495,"基督榮耀滿天庭，
 (Christ, Whose Glory Fills the Skies)",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,Chinese,,
"Saviour, Let Thy Sanction Rest","Saviour, let Thy sanction rest",savior_let_thy_sanction_rest,"The Hymnal and Order of Service",HOoS1926,529,"Saviour, Let Thy Sanction Rest",,"Thomas Raffles","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,667,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Glory to God: the Presbyterian Hymnal",GG2013,684,"Faith Begins by Letting Go",,"Carl P. Daw Jr.","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
