displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d406,,,"Robert Seagrave",,,,,,,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d403,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d404,,,"Fanny J. Crosby",,,,,,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d405,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Rise to greet the sun","Rise to greet the sun",rise_to_greet_the_sun,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d407,,,"Bliss Wiant; Tzu-chen Chao",,,,,,,,
"Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d408,,,"William Pierson Merrill",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d409,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d321,,"Rejoice, rejoice, Emmanuel [Immanuel]","Henry S. Coffin; John M. Neale; John Mason Neale",,,,,,,,
