firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A child is born for us","Bread of Life",a_child_is_born_for_us,"Catholic Book of Worship III",CBOW1994,597C,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[A child is born for us]",a_child_is_born_for_us_farrell,,English,,
"A pure heart create for me, O Lord","A pure heart create for me, O Lord",a_pure_heart_create_for_me_o_lord,"Catholic Book of Worship III",CBOW1994,57,,,,"LR; MR",,"[A pure heart create for me, O Lord]",a_pure_heart_create_for_me_o_lor_richard,55(U1)123,English,,
"A voice cries out in the wilderness","Every Valley",a_voice_cries_out_in_the_wilderness,"Catholic Book of Worship III",CBOW1994,308,"Every Valley","Ev'ry valley shall be exalted","Bob Dufford, SJ","Bob Dufford, SJ",,"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,55(6)51155(6)5114321,English,,
"Adéste, fidéles, laiti triumpántes","Adeste, Fideles",adeste_fideles_laeti_triumphantes,"Catholic Book of Worship III",CBOW1994,329B,"Adeste, Fideles","Venite adoremus","John F. Wade, c. 1711-186","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE, FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"Again we keep this solemn fast","Again We Keep This Solemn Fast",again_we_keep_this_solemn_fast,"Catholic Book of Worship III",CBOW1994,352,"Again We Keep This Solemn Fast",,"Gregory the Great, c. 540-605; Peter J. Scagnelli, b. 1949",,8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Agneau de Dieu, qui enlèves le péché du monde","Adneau de Dieu",agneau_de_dieu_qui_enleves_le_peche,"Catholic Book of Worship III",CBOW1994,298,"Adneau de Dieu",,,"J. Martel; L. P. Normand, OMI",,"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,3221211D665U12213322,"English; French",,"<cite>Messe Paroissiale</cite>"
"Agnus Dei, qui tollis peccata mundi","Agnus Dei XVIII",agnus_dei_qui_tollis_peccata_mundi,"Catholic Book of Worship III",CBOW1994,299G,"Agnus Dei XVIII",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,
"All but this is loss","Only This I Want",all_but_this_is_loss,"Catholic Book of Worship III",CBOW1994,516,"Only This I Want","Only this I want","Dan Schutte","Dan Schutte",,"[All but this is love]",all_but_this_is_loss_schutte,555314567534563,English,,
"All creatures of our God and king","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Catholic Book of Worship III",CBOW1994,543,"All Creatures of Our God and King","O praise God! O praise God!","Francis of Assisi, 1182-1226; William H. Draper, 1855-18933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"All my hope on God is founded","All My Hope on God is Founded",all_my_hope_on_god_is_founded,"Catholic Book of Worship III",CBOW1994,479,"All My Hope on God is Founded",,"J. Neander, 1650-1680; R. Bridges, 1844-1930","Herbert N. Howells, 1892-1983",,MICHAEL,michael_howells,55354321215535423211,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Catholic Book of Worship III",CBOW1994,578,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593","Louis Bourgeois, c. 1510-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All peoples, clap your hands","God goes up with shouts of joy",all_peoples_clap_your_hands_grail1963,"Catholic Book of Worship III",CBOW1994,106,,"God goes up with shouts of joy",,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"All praise to God who dwells within","All Praise to God",all_praise_to_god_who_dwells_within,"Catholic Book of Worship III",CBOW1994,547,"All Praise to God",,"Loretta Manzara, b. 1948","John F. M. Wood",,"NEW ST. THOMAS",new_st_thomas_wood,5u1D7U1D54(3)4(5)323,English,,
"All praise to you, O Lord of all creation","Stewards of the Earth",all_praise_to_you_o_lord_of_all_creation,"Catholic Book of Worship III",CBOW1994,634,"Stewards of the Earth",,"Omer Westendorf, b. 1916","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,
"All the ends of the earth have seen the power of God","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Catholic Book of Worship III",CBOW1994,29B,,,,"DRH; MH",,"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!",all_the_fair_beauty_of_earth_lutheran_b,"Catholic Book of Worship III",CBOW1994,388,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-509","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>","<cite>English Hymnal</cite>"
"All who see me deride me","My God, my God, why have you forsaken me?",all_who_see_me_deride_me,"Catholic Book of Worship III",CBOW1994,63,,"My God, my God, why have you forsaken me?",,DV,,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_vervoort,123212,English,,
"All you who seek a comfort sure","All You Who Seek a Comfort Sure",all_ye_who_seek_a_comfort_sure,"Catholic Book of Worship III",CBOW1994,425,"All You Who Seek a Comfort Sure",,"Edwad Caswall, 1814-1878",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Latin, 18th C. ","English Traditional Melody"
Alleluia!,Alleluia!,alleluia,"Catholic Book of Worship III",CBOW1994,85,,,,,,[Alleluia],alleluia_61231,612311211,English,,
Alleluia!,Alleluia!,alleluia,"Catholic Book of Worship III",CBOW1994,257,,,,"Alexander Peloquin",,[Alleluia],alleluia_peloquin,54325(65)4(54)3(43)2,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,251,,,,"Howard Hughes",,"[Alleluia! Alleluia!]",alleluia_hughes_13565,1356513565176565,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,252,,,,"Howard Hughes",,"[Alleluia, alleluia]",alleluia_hughes_12312,12312312,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,256,,,,"Marty Haugen",,"[Alleluia! Alleluia!]",praise_the_god_of_all_creation_massofcre,54554344321232,English,,"<cite>Mass of Creation</cite>"
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,258,,,,"David R. Haas",,"[Alleluia, alleluia!]",alleluia_haas,151271765,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,247,,,,"David Clark Isele",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_the_holy_spirit,1(D5)U1223212,English,,"<cite>Mass of the Holy Spirit</cite>"
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,248,,,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,249,,,,"A. Gregory Murray",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,250,,,,"Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Alleluia, alleluia, alleluia]",alleluia_balhoff_daigle_ducote,1D5U2D5U3142,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,254,,,,"Jacques Berthier (The Taizé Community)",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,255,,,,"R. Côté",,"[Alleluia, alleluia, alleluia]",alleluia_cote,3(2)3(4)556(5)4(6),English,,
"Alleluia, alleluia, alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia, alleluia, alleluia!",alleluia,"Catholic Book of Worship III",CBOW1994,253,,,,"Lee Henkes, FSPA",,"[Alleluia, alleluia, alleluia, alleluia, alleluia]",alleluia_henkes,5567U1D76(5)67U12D56,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Catholic Book of Worship III",CBOW1994,426,"Alleluia! Sing to Jesus!",,"William Chatterton Dix, 1837-1898","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Amazing grace! How sweet the sound","Amazing Grace!",amazing_grace_how_sweet_the_sound,"Catholic Book of Worship III",CBOW1994,480,"Amazing Grace!",,"John Newton, 1725-1807; John Rees, 1828-1900","Edwin Othello Excell, 1851-1921",,"NEW BRITAIN",new_britain,513132165513132,English,,"Early American Melody 1831"
Amen,Amen,amens,"Catholic Book of Worship III",CBOW1994,285C,,,,"J. Martel",,[Amen],amen_messe_paroissiale,5645,"English; French",,"Extraut du Credo de la <cite>Messe Paroissiale</cite>"
"Amen, alleluia, for ever and ever","Amen, alleluia, for ever and ever",amen_alleluia_for_ever_and_ever,"Catholic Book of Worship III",CBOW1994,278D,,,,"Bob Dufford, SJ",,"[Amen, alleluia, for ever and ever]",amen_alleluia_for_ever_and_ever_dufford,54321234323451234323,English,,
"Amen, amen, alleluia","Amen, amen, alleluia",amens,"Catholic Book of Worship III",CBOW1994,282C,,,,"Richard Proulx",,"[Amen, amen, alleluia]",threefold_amen_a_community_mass_minor,1713171,English,,"<cite>Community Mass</cite>"
"Amen, amen, amen","Amen, amen, amen",amens,"Catholic Book of Worship III",CBOW1994,276D,,,,"David M. Young",,"[Amen, amen, amen]",threefold_amen_youngdm,6U1234,English,,
"Amen. Amen. Amen.","Amen. Amen. Amen.",amens,"Catholic Book of Worship III",CBOW1994,278C,,,,"Bob Duffard, SJ",,"[Amen, Amen, Amen]",threefold_amen_dufford,3624655,English,,
"Amen, amen, amen","Amen, amen, amen",amens,"Catholic Book of Worship III",CBOW1994,281C,,,,"David Hurd",,"[Amen, amen, amen]",threefold_amen_new_plainsong,5(6531)2(3)5(65345),English,,"<cite>New Plainsong Mass</cite>"
"Amen, amen, amen","Amen, amen, amen",amens,"Catholic Book of Worship III",CBOW1994,283D,,,,"Stephen Somerville",,"[Amen, amen, amen]",threefold_amen_new_good_shepherd,77(U1)3(2)1,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Amen, amen, amen!","Amen, amen, amen!",amens,"Catholic Book of Worship III",CBOW1994,284C,,,,"Howard Hughes",,"[Amen, amen, amen]",threefold_amen_mass_of_the_divine,1(D7)U1(2)3(42)1,English,,"<cite>Mass of the Divine Word</cite>"
"Amen, amen, amen, alleluia!","Amen, amen, amen, alleluia!",amens,"Catholic Book of Worship III",CBOW1994,277D,,,,"Paul Benoit",,"[Amen, amen, amen, alleluia]",amen_amen_amen_alleluia_benoit,6127123432123,English,,
"Amen, amen, amen. Amen, amen, amen","Amen, amen, amen. Amen, amen, amen",amens,"Catholic Book of Worship III",CBOW1994,279D,,,,"Marty Haugen",,"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
"Amen, amen, amen, amen, amen, amen, amen, amen","Amen, amen, amen, amen, amen, amen, amen, amen",amens,"Catholic Book of Worship III",CBOW1994,280F,,,,"David Clark Isele",,"[Amen, amen, amen, amen, amen, amen, amen, amen]",eightfuld_amen_mass_of_the_holy_spirit,55667(6)56677U1(D7)6,English,,"<cite>Mass of the Holy Spirit</cite>"
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Catholic Book of Worship III",CBOW1994,320,"Angels We Have Heard on High","Gloria in excelsis Deo","John White Chadwick, 1840-1904","Godfrey Ridout","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French traditional"
"Anointing Of The Sick","Anointing Of The Sick",liturgy,"Catholic Book of Worship III",CBOW1994,8,"Anointing Of The Sick",,,,,,,,English,,
"Apostles of our ancient faith","Apostles of Our Ancient Faith",apostles_of_our_ancient_faith,"Catholic Book of Worship III",CBOW1994,486,"Apostles of Our Ancient Faith",,,,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,"Dominican Friars of Toronto","French Church melody from <cite>Poitiers Antiphoner</cite>, 1746"
"Arise and shine; your light has come","Arise and Shine",arise_and_shine_your_light_has_come_the,"Catholic Book of Worship III",CBOW1994,341,"Arise and Shine",,"Wayne Bowers, b. 1942","David Hurd",8.7.8.7.8.8.7,BOWERS,bowers_hurd,511554325111432,English,,
"Arise, shine forth, your light has come","Arise, Shine Forth, Your Light Has Come",arise_shine_forth_your_light_has_come,"Catholic Book of Worship III",CBOW1994,342,"Arise, Shine Forth, Your Light Has Come",,"Vicki Klima; Michael Joncas","Michael Joncas","8.6.8.6 D",EMMAUS,emmaus_joncas,1321312366532122,English,,
"Arise, your light is come!","Arise, Your Light Is Come!",arise_your_light_is_come,"Catholic Book of Worship III",CBOW1994,302,"Arise, Your Light Is Come!",,"Ruth C. Duck","William H. Walker",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Around the throne a glorious band","Around the Throne a Glorious Band",around_the_throne_a_glorious_band,"Catholic Book of Worship III",CBOW1994,450,"Around the Throne a Glorious Band",,"Rowland Hill, 1744-1833",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite> Genevan Psalter</cite>, 1551"
"As a dry and weary desert land","Your Love Is Finer Than Life",as_a_dry_and_weary_desert_land,"Catholic Book of Worship III",CBOW1994,13D,"Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you","Marty Haugen, b. 1950","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,English,,
"As he comes, the Virgin's Son","Advent Antiphon",as_he_comes_the_virgins_son,"Catholic Book of Worship III",CBOW1994,301,"Advent Antiphon",,"James Murphy; Dan Smith","James Murphy",,"[As he comes, the Virgin's Son]",as_he_comes_the_virgins_son_murphy,7766767U11D77U1D7U11,English,,
"As saints of old their firstfruits brought","As Saints of Old Their Firstfruits Brought",as_men_of_old_their_first_fruits_brought,"Catholic Book of Worship III",CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"As the Father has loved me","No Greater Love",as_the_father_has_loved_me,"Catholic Book of Worship III",CBOW1994,599,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,English,,
"As we gather at your table","As We Gather at Your Table",as_we_gather_at_your_table,"Catholic Book of Worship III",CBOW1994,583,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,,NETTLETON,nettleton,321135223565321,English,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813"
"As we proclaim your death","Bread of Life",as_we_proclaim_your_death,"Catholic Book of Worship III",CBOW1994,597A,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"As when the shepherd calls his sheep","Gift of Finest Wheat",as_when_the_shepherd_calls_his_sheep,"Catholic Book of Worship III",CBOW1994,603,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Catholic Book of Worship III",CBOW1994,343,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Catholic Book of Worship III",CBOW1994,375,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th century",
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Catholic Book of Worship III",CBOW1994,427,"At the Name of Jesus",,"Caroline Marie Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"Aujourd'hui, jour de mémoire, Alleluia!","Aujourd'hui, Jour de Mémoire",aujourdhui_jour_de_memoire_alleluia,"Catholic Book of Worship III",CBOW1994,390,"Aujourd'hui, Jour de Mémoire",,,,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; French","Translator unknown","<cite>Lyra Davidica<cite>, 1708; As altered in <cite>Arnold's Psalms</cite>, 1741"
"Avec les saints anges","Avec Les Saints Anges",avec_les_saints_anges,"Catholic Book of Worship III",CBOW1994,463B,"Avec Les Saints Anges","Ave, ave ave Maria!",,,,"LOURDES HYMN",lourdes_hymn,511311322321511,"English; French",,"Grenoble 1882; traditional Pyrenean melody"
"Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",awake_awake_and_greet_the_new_morn,"Catholic Book of Worship III",CBOW1994,303,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake, awake: fling off the night!","Awake, Awake: Fling off the Night",awake_awake_fling_off_the_night,"Catholic Book of Worship III",CBOW1994,304,"Awake, Awake: Fling off the Night",,"J. R. Peacey, 1897-1971",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Awake from your slumber!","City of God",awake_from_your_slumber_arise_from_your,"Catholic Book of Worship III",CBOW1994,345,"City of God","Let us build the city of God","Dan Schutte","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Baptism of Children","Baptism of Children",liturgy,"Catholic Book of Worship III",CBOW1994,4,"Baptism of Children",,,,,,,,English,,
"Baptized in water","Baptized in Water",baptized_in_water,"Catholic Book of Worship III",CBOW1994,614,"Baptized in Water",,"Michael A. Saward, b. 1932",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"<cite>Silesian Folk Songs</cite>, Leipzig, 1842"
"Be a rock of refuge for me, O Lord","Be a rock of refuge for me, O Lord",be_a_rock_of_refuge_for_me_o_lord,"Catholic Book of Worship III",CBOW1994,136,,,,PJ,,"[Be a rock of refuge for me, O Lord]",be_a_rock_of_refuge_for_me_jordan,12321232D6U2,English,,
"Be joyful, Mary, heav'nly queen","Be Joyful, Mary, Heav'nly Queen",be_joyful_mary_heavenly_queen,"Catholic Book of Worship III",CBOW1994,460,"Be Joyful, Mary, Heav'nly Queen",,,"Johann Leisentritt, 1527-1586",,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"tr. anon.; Latin, 17th c.","<cite>Gesangbuch</cite>, 1584"
"Be merciful, O Lord, for we have sinned","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,44,,,,REK,,"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_for_we_have_kreutz,1321D7U1,English,,
"Be with me, Lord, when I am in trouble","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Catholic Book of Worship III",CBOW1994,46,,,,MH,,"[Be with me, Lord, when I am in trouble]",you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,,
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",be_with_me_o_lord_in_my_distress,"Catholic Book of Worship III",CBOW1994,42,,,,GA,,"[Be with me, O Lord, in my distress]",be_with_me_o_lord_in_my_dist_atkinson,123154,English,,
"Be with your people, Lord","Bread of Life",be_with_your_people_lord,"Catholic Book of Worship III",CBOW1994,597B,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[Be with your people, Lord]",be_with_your_people_lord_farrell,,English,,
"Before the earth had yet begun","Before the Earth Had Yet Begun",before_the_earth_had_yet_begun,"Catholic Book of Worship III",CBOW1994,540,"Before the Earth Had Yet Begun",,"Herbert O'Driscoll","David M. Young",,CRAIGLEITH,craigleith_young,567121275712323,English,,
"Behold a broken world, we pray","Behold a Broken World, We Pray",behold_a_broken_world,"Catholic Book of Worship III",CBOW1994,538,"Behold a Broken World, We Pray",,"Timothy Dudley-Smith",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music,</cite>, 1832"
"Behold the days are coming","Grant to Us, O Lord",behold_the_days_are_coming,"Catholic Book of Worship III",CBOW1994,621A,"Grant to Us, O Lord","Grant to us, O Lord (Donnenous, Seigneur)","Lucien Deiss","Lucien Deiss",,"[Grant to us, o Lord, a heart renewed]",behold_the_days_are_coming_deiss,11776677533123,"English; French",,
"Bless the Lord, my soul","Send forth your Spirit, O Lord",bless_the_lord_my_soul_lord_god,"Catholic Book of Worship III",CBOW1994,76,,"Send forth your Spirit, O Lord",,AGM,,"[Send forth your Spirit, O Lord]",send_forth_your_spirit_murray_22343,2234342,English,,
"Bless the Lord, my soul","Send forth your Spirit, O Lord",bless_the_lord_my_soul_lord_god,"Catholic Book of Worship III",CBOW1994,107,,"Send forth your Spirit, O Lord",,CS,,"[Send out your Spirit, O Lord]",send_out_your_spirit_o_lord_steel,1D77567U1,English,,
"Bless the Lord, the God of our people","Bless the Lord",bless_the_lord_the_god_of_our_people,"Catholic Book of Worship III",CBOW1994,684,"Bless the Lord","Glory and praise for evermore!","Tony Barr","Tony Barr",,"[Glory and praise for evermore]",glory_and_praise_for_evermore_barr,5(4)35432,English,,
"Blessed are the poor in spirit","The Song of Beatitudes",blessed_are_the_poor_in_spirit_for_deiss,"Catholic Book of Worship III",CBOW1994,523,"The Song of Beatitudes","How blest are those who are invited","Lucien Deiss","Lucien Deiss",,"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_deiss,11234323255654323,English,,
"Blessed are they who dwell in your house, O Lord","Blessed are they who dwell in your house, O Lord",blessed_are_they_who_dwell_in_your_house,"Catholic Book of Worship III",CBOW1994,35,,,,GAB,,"[Blessed are they who dwell in your house, O Lord]",blessed_are_they_who_dwell_in_your_black,3(2)3451,English,,
"Blessed be God, who chose you in Christ","Blessed Be God, Who Chose You",blessed_be_god_who_chose_you_in_christ,"Catholic Book of Worship III",CBOW1994,4A,"Blessed Be God, Who Chose You",,"International Committee on English in the Liturgy, Inc. (ICEL)","Michel Guimont",,"[Blessed be God, who chose you in Christ]",blessed_be_god_who_chose_you_guimont,1D6U143,English,,
"Blessed be God, who chose you in Christ","Blessed Be God, Who Chose You",blessed_be_god_who_chose_you_in_christ,"Catholic Book of Worship III",CBOW1994,4B,"Blessed Be God, Who Chose You",,"International Committee on English in the Liturgy, Inc. (ICEL)","Arthur Hutchings",,"[Blessed be God, who chose you in Christ]",blessed_be_god_who_chose_you_hutchings,,English,,