hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","There's no other friend like Jesus","There's no other friend like Jesus",theres_no_other_friend_like_jesus_none,HSBS1893,345,,,,,,"THE DIVINE FRIEND",the_divine_friend_mozart,176565123424,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SoSS1881,165,,,,,,"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,176565123424,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HoPT1884,152,"Sweet the Moments",,"James Allen","Giovanni B. Viotti, (1755-1824)",,"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,176565123424,English,,
"Luther League Hymnal","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,LLH1894,109,,,"James Allen","Wolfgang A. Mozart",,SCHOULER,the_divine_friend_mozart,176565123424,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SSSS1885,51,"Sweet the Moments",,"Walter Shirley","G. B. Viotti",,"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,176565123424,English,,
"Select Songs for the Sunday School","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SSSS1884,51,"Sweet the Moments",,"Walter Shirley","G. B. Viotti",,"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,176565123424,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,S4CC1891,69,"Sweet the Moments, Rich in Blessing",,"J. Allen",Mozart,,"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,176565123424,English,,
"The Cyber Hymnal","There's No Other Friend Like Jesus","There’s no other friend like Jesus",theres_no_other_friend_like_jesus_none,CYBER,12797,"There's No Other Friend Like Jesus",,"Ida W. Benham","Wolfgang Amadeus Mozart, 1756-1791","8.7.8.7 D","THE DIVINE FRIEND",the_divine_friend_mozart,176565123424,English,"<cite>The Sunday School Hymnal</cite> by Charles L. Hutchins (Buffalo: Breed, Lent, 1871)",
"The Sunday-School Hymnal and Service Book (Ed. A)","There's no other friend like Jesus","There's no other friend like Jesus",theres_no_other_friend_like_jesus_none,SSHS1887,345,,,,,,"THE DIVINE FRIEND",the_divine_friend_mozart,176565123424,English,,
"Voices of Praise: for school and church and home","There's no other friend like Jesus","There's no other friend like Jesus",theres_no_other_friend_like_jesus_none,VoP1883,175,,,,,,"THE DIVINE FRIEND",the_divine_friend_mozart,176565123424,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,WSSH1883,215,"Sweet the Moments, Rich in Blessing",,"James Allen","Mozart; H. P. Main",,"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,176565123424,,,
