displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,"The Cokesbury Hymnal",CH1923a,27,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night! All is dark save the light",silent_night_holy_night_all_is_dark_save,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,216,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night! All is dark save the light]",stille_nacht_gruber,565356532277115,English,,
"Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,"Jehovah's Praise",JP1925,d169,,,"Joseph Mohr",,,,,,English,,
"Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,"Songs of hope",So1948,d201,,,"Joseph Mohr",,,,,,,,
"Silent night, holy night, all is dark, save the light","Silent night, holy night, all is dark, save the light",silent_night_holy_night_all_is_dark_save,"Christian Hymns: for every purpose in worship",CH1935,397,,,"Joseph Mohr",,,,,,English,,
"Silent Night! Holy Night!","Silent night! Holy night! All is dark, save the light",silent_night_holy_night_all_is_dark_save,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,174,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,,,
"Silent Night, Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,326,"Silent Night, Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,351,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Devotional Hymns",DH1957,ad213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent Night, Holy Night","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal for Boys and Girls",H4BG1935,30,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Song and Worship Book for young people's conferences",SWB41926,d44,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs for Today: Songs for Age Group Choirs",STSA1948,d69,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs of the Coming King",SoCK1922,d93,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Awakening Trumpet",AT1930,d95,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Coleman's Songs for Men",CS4M1932,d118,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d135,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d144,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Complete Christian Hymnal",CCH1940,d166,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d170,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Gospel Melodies",GM1928,d171,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Songs of Redemption",SoR1920,d176,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Service Songs",SS1931,d187,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Glory Gleams",GG1923,d193,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Majestic Hymns",MH1930,d194,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Vesper Chimes",VC1930,d203,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d207,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Worship in Song",WS1918,d213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Devotional Hymns",DH1947,d213,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d227,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Our Favorite Hymnal",OFH1938,d275,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Precious Hymns",PH1938,279,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The American Hymnal for English Speaking People Everywhere",AHES1933,d291,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d326,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d341,,,"J. M. Campbell; Joseph Mohr",,,,,,English,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d369,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Silent night! holy night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal",HPAG1933,132,,,"Rev. Joseph Mohr","Franz Grüber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Holy Night, Peaceful Night","Silent night, peaceful night",silent_night_holy_night_all_is_dark_save,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,47,"Holy Night, Peaceful Night",,,"Fred A. Fillmore",,"[Silent night, peaceful night]",silent_night_peaceful_night_fillmore,56715671321234323111,English,,
"Silent Night","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Catholic Book of Worship III",CBOW1994,332,"Silent Night",,"Joseph Mohr, 1792-1848; Jane Montgomery Campbell, 1817-1878","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,739,,,"Jane M. Campbell; Rev. Joseph Mohr","Franz Gruber",Irregular,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,"And other translators",
"Holy Night! Peaceful Night","Holy night! peaceful night!",silent_night_holy_night_all_is_dark_save,"Concordia: a collection of hymns and spiritual songs",CCHS1916,69,"Holy Night! Peaceful Night",,"J. Mohr",,,"GLADE JUL",stille_nacht_gruber,565356532277115,English,,"Franz Gruber, 1818"
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,41,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent night! peaceful night!","Silent night! peaceful night!",silent_night_holy_night_all_is_dark_save,"Voices of Praise: for school and church and home",VoP1883,358,"Silent night! peaceful night!",,,,,"[Silent night! peaceful night!]",nativity_barnby,34536535176526,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Harvest Hymns: Singable Gospel Songs",HH1924,121,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Songs of Summerland",SoS1943,130,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"The Stirling Three Hundred: selected psalms and hymns",S3001950,141,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Hymns of Praise: for the Church and Sunday School",HPCS1922,211,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,211,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_dark_save,"Hymns of Praise Number Two",HPN21925,215,"Silent Night! Holy Night!",,"Josef Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night, holy night",silent_night_holy_night_all_is_dark_save,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,256,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,300,"Silent Night! Holy Night!",,"Rev. Joseph Mohr","Franz Gruber",,"CHRISTMAS CAROL",stille_nacht_gruber,565356532277115,English,,
