displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O come, our voices raise","Come, O come, our voices raise",come_o_come_with_sacred_lays,"A New Hymnal for Colleges and Schools",ANewHCaS,4,"Come, O come, our voices raise",,,,7.7.7.7.4,"Sonne der Gerechtigkeit",sonne_der_gerechtigkeit_11517,115176566566765,English,,
"Kanzeon, Compassionate One","Kanzeon, Compassionate One",kanzeon_compassionate_one,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,15,,,"P. Jiyu-Kennett","R. V. Williams, 1872-1958",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Mediæval French melody"
"Cristo já ressuscitou e seu túmulo deixou (1)","Cristo já ressuscitou e seu túmulo deixou",cristo_j_ressuscitou,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,23,"Cristo já ressuscitou e seu túmulo deixou (1)",,"Charles Wesley (1707-1788); Rodolfo Hasse (1890-1968)","Pierre Corbeil",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,Portuguese,"HL n. 114",
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Songs for Life",SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,60,,,"M. Weisse; C. Winkworth",,7.7.7.7.4,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"'Hundert Geistliche Arien,' 1694."
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnbook",H1955,65,"Day is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern, New Standard Edition",AMNS,79,,,,,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Old and New: New Anglican",HONNA,80,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Oxford Hymn Book",OxHB,104,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,112,,,,,7.7.7.7.4,,,,English,,
"Psalm 150: Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Renew! Songs and Hymns for Blended Worship",RN1995,119,"Psalm 150: Hallelujah, Praise the Lord",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Worship",LW1982,126,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng</cite>, 1566"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Church Hymnal, Fourth Edition",ICH4,129,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The English Hymnal",EH1906a,129,,,"Michael Weisse, c.1450-1534; C. Winkworth",,7.7.7.7.4,,,,English,,
"Christ the Lord is risen today (Wesley)","Christ the Lord is risen today (Wesley)",christ_the_lord_is_risen_today_wesley,"Church Hymnal, Fourth Edition",ICH4,130,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Church Hymns with Tunes",ChH1874,133,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern, Revised",AMR,136,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,136,,,,,7.7.7.7.4,,,,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,141,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th century, abr.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"All creation join to say","All creation join to say",christ_the_lord_is_risen_today_wesley,"Hymns for Today's Church (2nd ed.)",HTC,150b,,,"C. Wesley (1707-1788)",,7.7.7.7.4,SAVANNAH,savannah_thommen,55432123255432123255,English,,"J. Wesley's <i>Foundery Collection</i> 1742"
"All creation join to say","All creation join to say",christ_the_lord_is_risen_today_wesley,"Hymns for Today's Church (2nd ed.)",HTC,150a,,,"C. Wesley (1707-1788)",,7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i> Dresden 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Songs of praise : enlarged edition",ESoP,153,,,,,7.7.7.7.4,,,,,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns for Today's Church (2nd ed.)",HTC,153,,,"M. Weisse (1480-1534); Catherine Winkworth (1827-1878)",,7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i> Dresden 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,155,,,"Catherine Winkworth; Rev. M. Weisse","W. H. Monk, 1823-89",7.7.7.7.4,WÜRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,"Founded on 'Straf mich nicht', Dresden, 1694."
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,155,"Christ the Lord Is Risen Again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78",,7.7.7.7.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Latin melody, c. 1100, adapt."
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern, New Edition",AM1904,162,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"CPWI Hymnal",CPWI2010,166,,,"Michael Weisse, 1488-1534; Catherine Winkworth, 1827-1878",,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<cite>Hunder Arien</cite>, Dresden, 1694"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Christian Hymns: for church, school and home, with music",CHCS1898,168,,,,"M. Weiss",7.7.7.7.4,"CHRIST THE LORD IS RISEN AGAIN",christ_ist_erstanden_54571,54571554532311441734,English,,Ancient
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,175,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Book of Worship",BWUU1907,177,,,"Catherine Winkworth; Michael Weisse",,7.7.7.7.4,,,,,Bohemian,
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalter Hymnal (Gray)",PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Book of Worship",LBoW1978,210,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng,</cite> 1566"
"Sun Of Righteousness","Sun of righteousness, shine forth",sun_of_righteousness_shine_forth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,227,"Sun Of Righteousness",,"J Macpherson; Christian David, 1691 - 1751; Christian Gottlob Barth, 1799 - 1862; Johann Christian Nehring, 1671 - 1736",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,,"from the 'Geistlich Bohmische Bruder' 1566"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Church Family Worship",CFW,258,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Australian Hymn Book",AHB,282,,,,,7.7.7.7.4,,,,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Australian Hymn Book",AHB,285,,,,,7.7.7.7.4,,,,English,,
"Now the Solemn Feast Is Done","Now the solemn feast is done",now_the_solemn_feast_is_done,"Psalter Hymnal (Gray)",PsH,306,"Now the Solemn Feast Is Done",,"Calvin Seerveld",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"Bohemian Brethren's <i>Kirchengesang</i>, 1566; harm. <i>Psalter Hymnal, </i> 1987"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Evangelical Lutheran Hymnary",ELH1996,310,"At the Lamb's High Feast We Sing",,"R. Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin Office Hymn, 1632","Bohemian Brethren, <i>Kirchengeseng, </i>1566; <i>Worship Supplement, </i>1969 (harm.)"
"Christ the Lord Is Ris'n Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Moravian Book of Worship",Mor1995,360,"Christ the Lord Is Ris'n Again",,"Michael Weisse; Catherine Winkworth","Michael Weisse; Nola Reed Knouse",7.7.7.7.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Evangelical Lutheran Worship",ELW2006,362,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th cent.","Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,400,,,,,7.7.7.7.4,,,,,,
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Sun of Righteousness","Sun of righteousness, arise",sun_of_righteousness_arise_dawn_upon,"Moravian Book of Worship",Mor1995,521,"Sun of Righteousness",,"Christian David, 1690-1751; Christian G. Barth, 1799-1862; Johann C. Nehring, 1671-1736; C. Daniel Crews; Roy Ledbetter; C. Daniel Crews",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"Bohemian Brethren, Kirchengesang (1566)"
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,556,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"Office hymn, seventeenth century","Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,597,"Day is Dying in the West",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",7.7.7.7.4,"CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Service Book",LSB2006,633,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68","Jan O. Bender, 1909-94",7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, c. 5th-10th cent.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"Rise, O Sun of Righteousness","Rise, O Sun of righteousness",rise_o_sun_of_righteousness,"Evangelical Lutheran Worship",ELW2006,657,"Rise, O Sun of Righteousness",,"Christian David; Frank W. Stoldt, b. 1958",,7.7.7.7.4,"SONNE DER GERCHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Other authors also","Bohemian Brethren <cite>Kirchengeseng</cite>, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Christian Worship: Hymnal",CWH2021,675,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jan O. Bender, 1909-1994",7.7.7.7.4,"SONNE DER GERECTHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, c. 4th-10th cent., alt. 17th cent.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship Supplement",WSCW1969,733,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"17th-century Office hymn","<cite>Bohemian Brethren's Gesangbuch</cite>, 1566, alt.; 15th-century tune"
