displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The New Church Hymnal",NCH1976,172,"O to Be Like Thee","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319A,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"The Hymnbook",H1955,323,"O Let My Supplicating Cry",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"<i>The Psalter, </i>1912",
"O for a Heart to Praise My God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnbook",H1955,325,"O for a Heart to Praise My God!",,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Hymnbook",H1955,327,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter, </i>1912",
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"The Hymnbook",H1955,329,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,,"<i>The Psalter, </i>1912",
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,551,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,161,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Praise",BoP1918,473a,,,"Charles Wesley, 1707-1788",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"Adapted from an anthem, School of Tye, 16th cent."
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Praise",BoP1918,473b,,,"Charles Wesley, 1707-1788",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,245,,,,,,,,,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Christian Service Songs",CSS1939,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth] (Mason)",ariel_mozart,553331117133223,English,,
"On the Aged and the Young","O that in me the sacred fire",o_that_in_me_the_sacred_fire,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,7,"On the Aged and the Young","On the aged and the young let it fall","Charles Wesley","C. Austin Miles",,"[O that in me the sacred fire]",o_that_in_me_the_sacred_fire_51112,51112345533532122511,English,,
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8a,,,,,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,53571211712327121,,"Hymnal Version, tr. from Latin, c. 7th cent.","Sarum Plainsong Mode II tr."
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8b,,,,,8.8.8.8,"REX GLORIOSE",rex_gloriose_andernach,1345567U1D5U1D765645,,"Hymnal Version, Tr. from Latin, c. 7th cent.","<cite>Andernach Gesangbuch</cite>, 1608"
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Popular Hymnal",PH1918,17,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,SAXBY,via_bona_dykes,512112234423231,,,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,23,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason ",,AZMON,azmon_glaser,511223212334325,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_clatter,"Sing Joyfully",SJ1989,39,"O Worship the Lord",,"Robert Clatterbuck","Robert Clatterbuck",,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_clatterbuck,,English,,
"O Many People of All Lands","O many people of all lands",o_many_people_of_all_lands,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,45,"O Many People of All Lands",,"Natty G. Barranda","Lois F. Bello",,MATERNIDAD,maternidad_bello,5U1231234,English,Filipino,Filipino
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",BoP1918,53,,,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The Book of Praise",BoP1918,75,,,,,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,"Scottish Psalter, 1650","Adapted from an anthem, School of Tye, 16th cent."
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Rejoice in the Lord",RITL1985,76,"O Splendor of God's Glory Bright",,"Ambrose of Milan","M. Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"O That I Knew the Secret Place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Popular Hymnal",PH1918,79,"O That I Knew the Secret Place",,"Isaac Watts",,,MEAR,mear_williams,155331322315455,,,"American Air"
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Popular Hymnal",PH1918,81,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,,,
"O Paradise","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,82,"O Paradise","Where loyal hearts and true","Rev. F. W. Faber","Joseph Barnby",,"[O paradise! O paradise]",paradise_barnby,343335443212433,English,,
"O Thou, whom all thy saints adore","O Thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Methodist Hymn-Book",MHB1884,83,,,"C. Wesley",,8.8.8.8,,,,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Modern Hymnal",MH1926,85,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,SAXBY,via_bona_dykes,512112234423231,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymnal for the Sunday School",H4SS1910,91,,,"Rev. Washington Gladden","Rev. Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Victorious Life Hymns",VLH1919,92,"O Lamb of God, Still Keep Me",,"Rev. James G. Deck","Sigismond Thalberg, 1812-1871",,"[O Lamb of God, still keep me]",hodnet_thalberg,555645533357155564,,,
"O Lord by Thee Delivered","O Lord by thee delivered",o_lord_by_thee_delivered,"Rejoice in the Lord",RITL1985,96,"O Lord by Thee Delivered",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The Psalter</i>, 1912; alt. 1953",
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Beacon Song and Service book",BSS1935,96,"O God, I thank thee for each sight",,"Caroline Atherton Mason, 1823-1890","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Beacon Song and Service book",BSS1935,97,"O Love that wilt not let me go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O God of beauty, oft revealed","O God of beauty, oft revealed",o_god_of_beauty_oft_revealed,"The Beacon Song and Service book",BSS1935,98,"O God of beauty, oft revealed",,"Henry Hallam Tweedy","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,Abridged,
"O God of Every Mercy","O God of every mercy",o_god_of_every_mercy,"When Breaks the Dawn: hymns from Brazil",WBTD2006,98,"O God of Every Mercy",,"Jerônimo Gueiros, 1870-1953; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",7.6.7.6.7.6.7.6,MERCY,mercy_faustini,53127115123423423122,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,107,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,SAXBY,via_bona_dykes,512112234423231,English,,
"O God of Every Mercy","O God of every mercy",o_god_of_every_mercy,"When Breaks the Dawn: hymns from Brazil",WBTD2006,108,"O God of Every Mercy",,"Jerônimo Gueiros, 1870-1953; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",7.6.7.6.7.6.7.6,PEREGRINO,peregrino_brazilian,55555655654324444454,English,,"Brazilian folk melody"
"O hear my prayer, Lord","O hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,"The Book of Praise",BoP1918,125,,,,"Thomas Legerwood Hately, 1815-1867",6.6.6.6,LEUCHARS,leuchars_hately,33543231122334321D7,English,"Scottish Psalter, 1650",
"O Lord, by The Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Hymnbook",H1955,127,"O Lord, by The Delivered",,,"C. C. Converse","7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,"<i>The Psalter,</i> 1912; alt., 1953",
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Victorious Life Hymns",VLH1919,129,"O Jesus Christ, Grow Thou in Me",,"J. C. Lavater","R. Farrant",,"[O Jesus Christ, grow Thou in me]",farrant_farrant,112321422345545,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Service Songs",CSS1939,137,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Association Hymn Book: for use in meetings for men",AHBU1904,146,,,"W. W. How","J. Barnby",,FRANSCOT,waring_barnby,5543221666543,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,147,,,,,,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Academic Hymnal",AH1899,147,,,"J. Wesley; N. L. Von Zinzendorf","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"O That I Knew the Secret Place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Modern Hymnal",MH1926,147,"O That I Knew the Secret Place",,"Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,"American Air"
"O, for a heart to praise my God","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Academic Hymnal",AH1899,149,,,"C. Wesley","Alfred J. Eyre",,SELBY,selby_eyre,333345711654332,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Modern Hymnal",MH1926,149,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Worship",LW1982,151,"O Christ, Our Hope",,"John Chandler, 1806-76",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin hymn, c. 8th cent.","Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Sing Joyfully",SJ1989,152,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",,"[O Breath of Life, come sweeping through us]",spiritus_vitae_hammond,175643255112353,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnal",HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
