hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Praise","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,CP1957,d29,,,"William Bright",,,,,,English,,
"Church Hymnal, Fourth Edition","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,ICH4,1,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,ICH3,3,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,CH1903,1,,,,"H. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"CPWI Hymnal","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,CPWI2010,1,,,"William Bright, 1824-1901",,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Gesangbuch</cite>, Trier, 1695"
"Hymns Ancient and Modern (Standard ed.)","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HAAM1924,6,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,AM1904,8,,,,,7.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,AMR,6,,,,,7.7.7.7.7.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HAP1983,630,"At thy feet, O Christ, we lay",,"William Bright",,,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Hymns of the Church Universal","At thy feet, O Lord, we lay","At thy feet, O Lord, we lay",at_thy_feet_o_christ_we_lay,HoCU1890,580,,,"William Bright",,,,,,English,,
"Hymns of the Church: new and old","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HCNO1912,5,,,"William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Hymns of the Kingdom of God","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HoKo1923,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"Hymns of the Kingdom of God","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HoKo1926,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"Hymns of the Kingdom of God: with Tunes","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HKoG1910,353,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody; Werner's Choralbuch, 1815"
"Hymns of the Living Church","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HoLC1910,8,,,"William Bright","Walter Macfarran",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"Immanuel Hymnal","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,IH1929,d32,,,"William Bright",,,,,,English,,
"Northfield Hymns for Young People","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,NHYP1910,9,,,"W. Bright","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Service Book and Hymnal of the Lutheran Church in America","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,SBHC1958,203a,,,"William Bright, 1824 - 1901","Johann Georg Ebeling, 1637 - 76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Service Book and Hymnal of the Lutheran Church in America","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,SBHC1958,203b,,,"William Bright, 1824 - 1901","Walter Cecil Macfarren, 1826 - 1905",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"Small Church Music","At Thy Feet, O Christ","At Thy Feet, O Christ",at_thy_feet_o_christ_we_lay,SCM,7438,,,,,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,,,
"Songs of Praise","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,SoP1925,15,,,"W. Bright, 1824-1901","H. Smart, 1813-79",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Songs of praise : enlarged edition","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,ESoP,24,,,,,7.7.7.7.7.7,,,,,,
"The American Hymnal","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,AH1919,d36,,,"William Bright",,,,,,English,,
"The American Hymnal for Chapel Service","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,AHCS1925,d25,,,"William Bright",,,,,,English,,
"The American Hymnal for Chapel Service","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,AHCS1922,72,,,"William Bright","John Bacchus Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,BoCP1938,6,,,"Canon William Bright","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,BCPH1909,7,,,"Canon Bright",,7.7.7.7.7.7,,,,English,,
"The Choral Hymnal","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,CH1888,5,,,"The Rev. W. Bright, D.D.","W. H. Monk",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"The Cyber Hymnal","At Thy Feet, O Christ","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,CYBER,301,"At Thy Feet, O Christ",,"William Bright",,7.7.7.7.7.7,SUNRISE,omni_die_trier,332512715671171,English,"<cite>The Monthly Packet</cite>, October, 1867, and later in Bright's <cite>Hymns and Other Verses</cite>, second edition, 1874","<cite>Gesangbuch</cite> (Trier, Germany: 1695)"
"The English Hymnal","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,EH1906a,256,,,"W. Bright, 1824-1901",,7.7.7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,EH1906,256,,,"W. Bright, 1824-1901","J. G. Ebeling, 1620-76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"The Fellowship Hymn Book",Morning,"At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,FHB1908,300,Morning,,"W. Bright",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Moravian Psalter, 1745"
"The Fellowship Hymn Book",Morning,"At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,FHB1909,300,Morning,,"W. Bright",,,,,,English,,
"The Golden Hymn Book","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,GHBC1903,4,,,"W. Bright",,,,,,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,HCBCP3,13,,,,,7.7.7.7.7.7,,,,,,
"The Institute Hymnal","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,IH1899,6,,,"The. Rev. William Bright, M. A., D. D. (1824- )","William Henry Monk (1823-1889)",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"The Junior Hymnal and Suggested Orders of Worship","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,JHSO1961,d21,,,"William Bright",,,,,,,,
"The Methodist Hymn-Book with Tunes","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,Meth1933,933,,,"William Bright, 1824-1901","R. Cecil, 1748-1810",7.7.7.7.7.7,"ST. JOHN",st_john_cecil,55656717123432,English,,
"The Oxford American Hymnal for Schools and Colleges","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,OAHS1930,5,,,"William Bright",,,HOUGHTON,houghton_wesley,33432171365421713665,,,
"The Oxford Hymn Book","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,OxHB,2,,,,,7.7.7.7.7.7,,,,English,,
"The Oxford Hymn Book","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,OxHB1920,2,,,"William Bright (1824-1901)","Samuel Sebastian Wesley (1810-1876)",,HOUGHTON,houghton_wesley,33432171365421713665,English,,
"The People's Hymn Book","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,PHB1924,27,,,"W. Bright, 1824-1901",,,,,,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,WAHB1897,1,,,"William Bright","A. S. Cooper",,"[At Thy feet, O Christ, we lay]",charterhouse_cooper,3653234351765655,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","At thy feet, O Lord, we lay","At thy feet, O Lord, we lay",at_thy_feet_o_christ_we_lay,USBH1904,d29,,,"William Bright",,,,,,,,
"University Hymns","At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,UH1924,12,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody, Werner's Choralbuch, 1815"
"Victorian Hymns: English sacred songs of fifty years","At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,VH1887,15,,,"William Bright",,,,,,English,,
