displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Risen!","Christ hath risen! Hallelujah",christ_hath_risen_hallelujah,"The Cyber Hymnal",CYBER,873,"Christ Is Risen!","Christ is risen! Hallelujah!","Fanny Crosby","George Stebbins",,"DELAWARE WATER GAP",delaware_water_gap_stebbins,551512311116543,English,,
"Christ is Risen","Christ hath risen! Hallelujah!",christ_hath_risen_hallelujah,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,27,"Christ is Risen","Christ is risen! Hallelujah!","Fanny J. Crosby","Geo. C. Stebbins",,"[Christ hath risen! Hallelujah!]",delaware_water_gap_stebbins,551512311116543,English,,
"Christ is Risen","Christ hath risen! Hallelujah",christ_hath_risen_hallelujah,"Gospel Hymns No. 6",GH61891,114,"Christ is Risen","Christ is risen! Hallelujah","Fanny J. Crosby","Geo. C. Stebbins",,"[Christ hath risen! Hallelujah]",delaware_water_gap_stebbins,551512311116543,English,,
"Christ Is Risen","Christ hath risen! Hallelujah!",christ_hath_risen_hallelujah,"Gospel Hymns Nos. 1 to 6",GH161894,527,"Christ Is Risen","Christ is risen! Hallelujah","Fanny J. Crosby","Geo. C. Stebbins",,"[Christ hath risen! Hallelujah!]",delaware_water_gap_stebbins,551512311116543,English,,
"Christ is risen, hallelujah","Christ hath risen, hallelujah",christ_hath_risen_hallelujah,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,114,,"Christ is risen, hallelujah",,,,,,,English,,
"Christ is risen! Hallelujah!","Christ hath risen! Hallelujah!",christ_hath_risen_hallelujah,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,351,,"Christ is risen! Hallelujah!","Fanny J. Crosby",,,,,,English,,
"Christ Has Risen","Christ has risen! Hallelujah! Blessed morn of life and light",christ_hath_risen_hallelujah,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,17,"Christ Has Risen","Christ has risen! Hallelujah!","Fanny J. Crosby","Mary K. Jackson",,"[Christ has risen! Hallelujah! Blessed morn]",christ_has_risen_hallelujah_jackson,12356545165453453,English,,
"Christ Has Risen","Christ has risen! Hallelujah! Blessed morn of life and light",christ_hath_risen_hallelujah,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,32,"Christ Has Risen",,"Fanny J. Crosby","Mary K. Jackson",,"[Christ has risen! Hallelujah! Blessed morn of life and light]",christ_has_risen_hallelujah_jackson,12356545165453453,English,,
