displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Service IV","Lord, have mercy, Christ, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Rejoice in the Lord",RITL1985,567,"Communion Service IV",,,"Robert Powell",,"Communion Service IV",communion_service_iv,,English,,
"Communion Service I","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Rejoice in the Lord",RITL1985,564,"Communion Service I",,,"John Merbecke",,"[Lord Have Mercy Upon Us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
"Communion Service II","Lord, have mercy, mercy",lord_have_mercy_mercy,"Rejoice in the Lord",RITL1985,565,"Communion Service II",,,"George Oldrody",,"MISSA PAROCHIALIS",missa_parochialis,,English,,
"Communion Service III","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Rejoice in the Lord",RITL1985,566,"Communion Service III",,,"Healey Willan",,"[Lord Have Mercy Upon Us] (Willan)",lord_have_mercy_upon_us_willan,1123321,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"I Come with Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The United Methodist Hymnal",UMH,617,"I Come with Joy",,"Brian Wren","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<i>The Southern Harmony</i>, 1835"
"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)","Put peace into each other's hands",put_peace_into_each_others_hands,"More Voices",SVU2007,173,"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)",,"Fred Kaan","Ron Klusmeier",,"[Put peace into each other's hands]",put_peace_into_each_others_klusmeier,53455554321111233253,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,614,"For the Bread Which You Have Broken",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal",UMH,615,"For the Bread Which You Have Broken",,"Louis F. Benson; I-to Loh","I-to Loh",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,"English; Taiwanese",Taiwanese,
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with Thee",in_sweet_communion_lord_with_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,147,"In Sweet Communion, Lord, with Thee",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The United Methodist Hymnal",UMH,632,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"We Will Take What You Offer","We will take what you offer",we_will_take_what_you_offer,"More Voices",SVU2007,196,"We Will Take What You Offer",,"John L. Bell","John L. Bell",,"[We will take what you offer]",we_will_take_what_you_offer,13545311354531354531,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal",H1956,264,,,"Dr. Samuel Stennett, 1727-1795","Charles Fry, 1872-",,COMMUNION,communion_fry,33214332155432343,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Blue)",BPsH,111,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"The Hymnal",H1956,111,,,"Edward H. Bickersteth, 1825-1906","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Blue)",BPsH,112,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Bread for the Journey (Pain por la route)","Bread for the journey (Pain por la route) ",bread_for_the_journey_food_for_the,"More Voices",SVU2007,202,"Bread for the Journey (Pain por la route)",,"Bruce Harding; David Fines","Bruce Harding",,"[Bread for the journey]",bread_for_the_journey_harding,14322212336545,"English; French",,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymns of the Christian Life",HoCL1936,211,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"Take Our Bread","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"The United Methodist Hymnal",UMH,640,"Take Our Bread","Take our bread, we ask you","Joe Wise","Joe Wise","Irregular with refrain","TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
"Behold, How Good, How Pleasant Is the Union","Behold, how good, how pleasant is the union",behold_how_good_how_pleasant_is_westra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,292,"Behold, How Good, How Pleasant Is the Union",,"Dewey Westra","L. Bourgeois",11.11.8.10.10.8,PHILADELPHIA,genevan_133,13215617565117156653,English,,"Dutch Psalter, Psalm 133"
"Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,438,"Nearer, Still Nearer, Close to Thy Heart",,"C. H. M.","Mrs. C. H. Morris",9.10.9.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,565,"Father, We Thank You",,"F. Bland Tucker","Louis Bourgeois; John Wilson","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, 2nd cent",
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The United Methodist Hymnal",UMH,629,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
Maranatha,"Maranatha, maranatha, come, Lord Jesus, come (Maranatha, maranatha, viens Jésus Christ)",maranatha_come_lord_jesus_come,"More Voices",SVU2007,19,Maranatha,,,"Louise Skibsted",,"[Maranatha, maranatha, come, Lord Jesus]",maranatha_maranatha_come_skibsted,12334322321231233432,"English; French","Traditional liturgical text; French trans.: <cite>More Voices</cite>, 2001",
"I'll Praise Eternal God (Je louerai l'Éternel)","Je louerai l'Éternel de tout mon coeur (I'll praise eternal God with all my heart)",ill_praise_eternal_god_with_all_my,"More Voices",SVU2007,57,"I'll Praise Eternal God (Je louerai l'Éternel)",,"Claude Fraysse; John L. Bell","Claude Fraysse; John L. Bell",,"[Je louerai l'Éternel de tout mon couer]",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"Jesus, Your Spirit in Us","Jesus, your Spirit in us (Christus, dein Geist wohnt in uns)",jesus_your_spirit_in_us,"More Voices",SVU2007,102,"Jesus, Your Spirit in Us",,"Taizé Community","Taizé Community",,"[Jesus, your Spirit in us]",jesus_your_spirit_in_us_taize,1225331223116,"English; German",,
"Holy Sacred Spirit","Holy sacred Spirit, breathe your breath on us",holy_sacred_spirit_breathe_your,"More Voices",SVU2007,15,"Holy Sacred Spirit",,"Monica Brown","Monica Brown",,"[Holy sacred Spirit, breathe your breath on us]",holy_sacred_spirit_breathe_your_brown,33212(1)D6U23211U555,English,,
"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"The Lord's My Shepherd, I'll not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,42,"The Lord's My Shepherd, I'll not Want",,,"Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Lord My Shepherd Holds Me","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,43,"The Lord My Shepherd Holds Me",,,"Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,44,"Thou Art My Shepherd",,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft","John B. Cramer",5.6.6.4.6.6.6.4,"MY SHEPHERD",lynde_kucken,31651212365545643232,English,,"Thuringian Folk-song"
"My Shepherd is the Lord who Knows my Needs","My Shepherd is the Lord who knows my needs",my_shepherd_is_the_lord_who_knows,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,45,"My Shepherd is the Lord who Knows my Needs",,,"Rev. John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"We Come Now to Your Table Lord","We come now to your table Lord",we_come_now_to_your_table_lord,"More Voices",SVU2007,192,"We Come Now to Your Table Lord",,,"Patrick Prescod",,"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,55U1D7U1222345111D55,English,"Caribbean Conference of Churches, Jamaica workshop","Traditional song, St. Vincent, adapted"
"Bread of Life, Broken and Shared (Pain de vie, partagé)","Je suis le pain vivant (I am the Bread of Life)",i_am_the_bread_of_life_all_who,"More Voices",SVU2007,197,"Bread of Life, Broken and Shared (Pain de vie, partagé)","Pain de vie, partagé (Bread of life, broken and shared)","David-Roger Gagnon","David-Roger Gagnon",,"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,3121D6567U1D5U432312,"English; French",,
"Memorial Acclamation","Sing Christ has died and Christ is risen",sing_christ_has_died_and_christ_is_risen,"More Voices",SVU2007,204,"Memorial Acclamation",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Great Amen","Amen, amen, O Holy One!",amen_amen_o_holy_one,"More Voices",SVU2007,205,"Great Amen",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy holy, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"More Voices",SVU2007,206,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"Donald Patriquin",,"[Holy, holy, holy God of power and might]",holy_holy_holy_god_of_power_patriquin,3(5)354(3)2557U1D6,English,"Traditional liturgical text; Patriquin Communion Set","Patriquin's ""A Caribbean Mass"""
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"More Voices",SVU2007,207,"Memorial Acclamation",,,"Donald Patriquin",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_ris_patriquin,1133355,English,"Traditional liturgical text; Patriquin Communion Set","Patriquin's ""A Caribbean Mass"""
"Great Amen","Amen, Amen, Amen, Amen",amens,"More Voices",SVU2007,208,"Great Amen",,,"Donald Patriquin",,"[Amen, Amen, Amen, Amen]",fourfold_amen_patriquin,35322421,English,"Traditional liturgical text; Patriquin Communion Set","Patriquin's ""A Caribbean Mass"""
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"How Good and Pleasant is the Sight","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,293,"How Good and Pleasant is the Sight",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"Behold, How Pleasant and How Good","Behold, how pleasant and how good",behold_how_pleasant_and_how_good_that_we,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,294,"Behold, How Pleasant and How Good",,,"George C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,357,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane, 1831-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,374,"Jesus, the Very Thought of Thee",,"Edward Caswall","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 11th Century",
