displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,23,,,"Bishop E. R. Morgan (b. 1888)","Erik Routley (b. 1917)",8.7.8.7.8.8.7,VINDOLANDA,vindolanda,"565U1D6 514(32) 1236",English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The United Methodist Hymnal",UMH,629,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,473,,,"Edmund Robert Morgan (1888-1979)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Moravian Book of Worship",Mor1995,417,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Evangelical Lutheran Worship",ELW2006,484,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)",ya_hamalalah_alhamel_katayala_lam,"For Everyone Born: global songs for an emerging church",FEB2008,16,"Ya hamalallah (Holy Lamb of God)",,,"Yusuf Khill",,"[Ya hamalallah]",ya_hamalallah_khill,123211432313211,"Arabic; English","Liturgical text",
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,600,,,"John Hampden Gurney ; Richard Baxter","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"Yes, he knows the way is dreary","Yes, he knows the way is dreary",yes_he_knows_the_way_is_dreary,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,834,,,"Frances R. Havergal",,,,,,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,4,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Ye gates, lift up your heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",TBP1997,13,"Ye gates, lift up your heads",,,"Andrew Mitchell Thomson, 1778-1831; Henry Rosevear, 1903-1982",,"ST. GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Paraphrase, Scottish Psalter 1650",
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Church Hymnary (4th ed.)",CH4,19,,,,"Andrew Mitchell Thomson (1778-1831)",,"ST GEORGE'S (EDINBURGH)",st_georges_edinburgh_thomson,112345555432132,English,"<I>The Scottish Psalter</i>, 1929",
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,19,,,,"Andrew Mitchell Thomson (1778-1831)",,"ST GEORGE'S (EDINBURGH)",st_georges_edinburgh_thomson,112345555432132,English,"<I>The Scottish Psalter</i>, 1929",
"You Are Holy, You Are Whole","You are holy, you are whole",you_are_holy_you_are_whole,"Voices Together",VT2020,61,"You Are Holy, You Are Whole",,"Per Harling","Per Harling",Irregular,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,,,
"You Call Us to the Feast","You call us to the feast",you_call_us_to_the_feast,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,70,"You Call Us to the Feast",,"Herman G. Stuempfle, Jr., 1923-2007","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Yes, to the last command","Yes, to the last command",yes_to_the_last_command,"Singers and Songs of the Liberal Faith",SSLF1875,72,,,"Samuel Gilman",,,,,,,,
"You holy angels bright","You holy angels bright",ye_holy_angels_bright,"Together in Song: Australian hymn book II",TIS1999,108,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnary (4th ed.)",CH4,130,,,"Charles Wesley (1707-1788)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of Glory, Songs of Praise",HGSP2008,130,,,"Charles Wesley (1707-1788)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Church Hymnary (4th ed.)",CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Glory, Songs of Praise",HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"You thirsty ones","You thirsty ones! come to the spring!",you_thirsty_ones_come_to_the_spring,"The Book of Praise",TBP1997,190,"You thirsty ones",,"Andrew Donaldson, 1951-","Willliam Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"You Are My Body","""You are my body!"" Joy and wonder!",you_are_my_body_joy_and_wonder,"More Voices",SVU2007,200,"You Are My Body",,"Brian Wren","Judith Snowdon",9.8.9.8.8.8,HAZEL,hazel_snowdon,345667155123466533,English,,
"You Call Us to the Feast","You call us to the feast",you_call_us_to_the_feast,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,204,"You Call Us to the Feast",,"Herman G. Stuempfle, Jr., 1923-2007","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Worship",LW1982,308,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Common Praise (1998)",CP1998,320,"Ye Watchers and Ye Holy Ones",,"J. Athelstan L. Riley (1858-1945)","Ralph Vaughan Williams (1872-1958); Christopher Gower (1939-)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Köln, 1623"
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise (1998)",CP1998,323,"Ye Holy Angels Bright",,"Richard Baxter (1615-1691)","John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,333,,,"Edmund R. Morgan, 1888-1979","Michael Fleming, b. 1928",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"You are Author","You are Author and Lord of creation",you_are_author_and_lord_of_creation,"The Book of Praise",TBP1997,430,"You are Author",,"Iona Community (Scotland); Andrew Donaldson, 1951-","Iona Community (Scotland)","10.10.6.11 with alleluias","SARA SHRISTE",sara_shriste_34555,34555666653453332161,"English; French; Nepalese","Nepalese traditional, taught by Elisabeth Padillo-Oleson","Probably of European origin, taught by Elisabeth Padillo-Oleson"
"You are the vine and we are the branches","You are the vine and we are the branches",you_are_the_vine_and_we_are_the_branches,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,472,,,"Gordon Giles (b. 1966)","John Barnard (b. 1948)",,"GOLDEN LANE",golden_lane_barnard,334555443123345,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Lutheran Hymnal",LH1941,475,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesäng"", Cologne, 1623"
"Your Only Son (Lamb of God)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Glory to God: the Presbyterian Hymnal",GG2013,518,"Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"You Are My Strength When I Am Weak (You Are My All in All)","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Glory to God: the Presbyterian Hymnal",GG2013,519,"You Are My Strength When I Am Weak (You Are My All in All)","Jesus, Lamb of God","Dennis L. Jernigan","Dennis L. Jernigan","8.8.6 D with refrain",JERNIGAN,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,522,,,,,8.6.8.6,,,,English,"Birmingham Col.",
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,522,,,,,8.6.8.6,,,,English,"Birmingham Col.",
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,522,,,,,8.6.8.6,,,,English,"Birmingham Col.",
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,552a,,,"Rev. P. Doddridge",,6.6.8.6,NARENZA,narenza,175671327165555,,,"<i>Catholische Kirchen-Gesäng,</i> Cologne, 1619."
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,552b,,,"Rev. P. Doddridge","W. H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Book of Praise",TBP1997,606,"Ye holy angels bright",,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Community of Christ Sings",CoCS2013,625,"You Are Called to Tell the Story",,"Ruth Duck, 1947-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary of the United Church of Canada",UCC1930,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 - 1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary for use in Baptist churches",H4B1936,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 -1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created",your_love_o_god_has_all_the_world_create,"The Worshipbook: Services and Hymns",WSH1972,646,"Your Love, O God, Has All Mankind Created",,"Albert F. Bayly","Louis Bourgeois",11.10.11.10,L'OMNIPOTENT,lomnipotent,17123454321,,,
"Ye followers of the Prince of peace","Ye followers of the Prince of peace",ye_followers_of_the_prince_of_peace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,684,,,,,8.6.8.6,,,,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (3rd ed.)",WHSB1986,707,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
