displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Complete Sodality Manual and Hymn Book",CSMH1863,d63,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,38,,,,,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,60,,,,,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Starry Crown of Sunday School Melodies",SCSS1869,d134,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Sarum Hymnal",SarumH,147,,,,,,,,,,,
"O sons and daughters! let us sing!","O sons and daughters! let us sing!",o_sons_and_daughters_let_us_sing,"Hymns and Songs for Catholic Children",HSCC1870,63,,,,,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,108,,,,,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Easter Hymns",EH1876,45,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d174,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Evangelical Hymnal with Tunes",EHT1880,607,,,"John Mason Neale; Unknown Author",,,"O filii et filiae",o_filii_et_filiae,13453432111345343211,,,"Ancient Melody of 12th or 13th century, from La Feillée and Clement"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,122,,,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Chapel Hymnal with Tunes",CHT1882,89,,,"The Rev. J. M. Neale, D.D.",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Ancient melody"
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d117,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Alleluia, alleluia, alleluia!","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,154,,"Alleluia, alleluia, alleluia!",,,,,,,,,
"Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",o_sons_and_daughters_let_us_sing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,435,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Alleluia, alleluia, alleluia","O sons, and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Christian Chorals: for the Chapel and Fireside",CCCF1885,96,,"Alleluia, alleluia, alleluia","John M. Neale","Joseph Barnby",,ETON,eton_barnby,176532174323216,English,,
"O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,VIII,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Rev. John M. Neale, D.D.","Dorsey W. Hyde",,"[O sons and daughters, let us sing]",o_sons_and_daughters_let_us_hyde,11217134325432155672,English,,
"Ye sons and daughters, let us sing","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymn Book of the New Sunday School Companion",HBNS1890,d43,,,"Jean Tisserand",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,3,,"Alleluia, alleluia, alleluia","John Mason Neale, 1818-1866",,,,,,,,
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,113,,Alleluia!,,,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Choral Song",CS1891,d150,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,143,,,"Rev. J. M. Neale, D. D.","Melchior Vulpius",,"GELOBT SEI GOTT IM HOECHSTEN THRON",gelobt_sei_gott_vulpius,176556711125176,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,95,,,"John Mason Neale","Giovanni Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d27,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,51,"O Sons and Daughters, Let Us Sing",,"Rev. J. M. Neale","O. B. Brown",,"[O sons and daughters, let us sing!]",o_sons_and_daughters_let_us_brown,54345436422171217531,English,"From the Latin",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Church Hymnary",CH1902a,79,,,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Old French melody"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymns: with tunes (New ed.)",CH1903,173a,,,,,,"O FILII ET FILIAE (Old Form)",o_filii_et_filiae,13453432111345343211,English,,"Mode II. Ancient Plain Song"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymns: with tunes (New ed.)",CH1903,173b,,,,,,"O FILII ET FILIAE (Modern Form)",o_filii_et_filiae,13453432111345343211,English,,"Ancient Plain Song"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern, New Edition",AM1904,146,,,,,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The English Hymnal: with Tunes",EH1906,626,,,"J. M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The English Hymnal",EH1906a,626,,,"J. M. Neale",,,,,,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,3,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Great Hymns of the Middle Ages",GHMA1909,92,,,"John Mason Neale",,,,,,English,"Thirteenth century",
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,165,,,"Rev. J. M. Neale",,,,,,English,,
"Alleluia! Alleluia! Alleluia!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of the Living Church",HoLC1910,150,,"Alleluia! Alleluia! Alleluia!","John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Ancient melody"
"Alleluia! Alleluia! Alleluia!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Songs of the Christian Life",SoCL1912,140,,"Alleluia! Alleluia! Alleluia!","John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Old French melody"
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Parish Hymnal",PH1915,28,,"Alleluia, alleluia, alleluia",,,,,,,,,
"Alleluia! Alleluia! Alleluia!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,57,,"Alleluia! Alleluia! Alleluia!",,,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,366,,,,"George W. Warren",,"[Ye sons and daughters of the King]",ye_sons_and_daughters_of_the_warren,55555513555555725555,English,,
"O Sons and Daughters, let us sing!","O Sons and Daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,547,,,,"Rev. J. S. B. Hodges",,"[O Sons and Daughters, let us sing!]",o_sons_and_daughters_let_us_hodges,517653465565431243,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,555,,,"Jean Tisserand, d. 1494; John Mason Neale","Winfred Douglas","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Solesmes Version, Mode II; French, Fifteenth Century"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Church Hymnal, Third Edition",ICH3,154,,,,,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Oxford Hymn Book",OxHB1920,110,,,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)",,,"O FILII ET FILILAE",o_filii_et_filiae,13453432111345343211,English,,"Old French melody"
"Alleluia!  Alleluia!  Alleluia!","O sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,670,,"Alleluia!  Alleluia!  Alleluia!","J. M. Neale; J. Tisserand",,,"[O sons and daughters let us sing!]",o_filii_et_filiae,13453432111345343211,English,,"French, 15th century"
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The St. Alban Hymnal",SAH1921,d316,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The American Hymnal for Chapel Service",AHCS1922,160,,,"John Mason Neale; Jean Tisserant, d. 1494","Winfred Douglas",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, Fifteenth Century; Solemes Version, Mode II"
"Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,"The People's Hymn Book",PHB1924,15,,,"J. M. Neale, 1818-66",,,,,,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"University Hymns",UH1924,86,,,"J. M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Given in Webbe's Motetts, 1792"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,130,,,,,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Songs of Praise",SoP1925,97,,,"J. M. Neale","E. W. Goldsmith",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"17th cent.",
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Oxford Hymn Book",OxHB,110,,,,,,,,,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The American Hymnal for Chapel Service",AHCS1925,d284,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Christian Song",CS1926,402,,,"Rev. John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"The modern form of a 17th century French melody"
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Northfield Hymnal #4",NH41927,d220,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Winchester Hymn Supplement: with Tunes",WHS1928,65,,,"J. M. Neale","E. W. Goldsmith",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","Adapted from An Essay on the Church Plain Chant, 1782.; French Melody, c. 16th century (modern form)."
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889 ","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d269,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Songs of praise : enlarged edition",ESoP,143,,,,,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Chapel Hymnal",CH1931,175,,,"John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th century"
"Alleluia! Alleluia! Alleluia! Ye sons and daughters","Alleluia! Alleluia! Alleluia! Ye sons and daughters",o_sons_and_daughters_let_us_sing,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d14,,,"Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","French Melody, c. 16th century (modern form).; An Essay on the Church Plain Chant, 1782, Adapted from"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106b,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Hymns Ancient and Modern, 1861, as in",
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The New Church Hymnal",NCH1937,d317,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,162,,,"Rev. J. M. Neale","S. Webbe","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Latin of 17th cent.","French melody, 17th cent."
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns for Worship",H4W1939,193,,"Alleluia, alleluia, alleluia","John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal for Youth",THfY1941,107,,,"John Mason Neale; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, Fifteenth Century"
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Lutheran Hymnal",LH1941,208,"Ye Sons and Daughters of the King",,"Unknown; John M. Neale","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Best Loved Hymns and Prayers of the American People",BLHP1942,269,,,"John Mason Neale; Jean Tisserand, d. 1494",,,,,,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Songs of Devotion",SoD1950,d13,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern, Revised",AMR,130,,,,,,,,,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Divine Service Book for the Armed Forces",DSBA1950,d160,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal",HPAG1933,167,,,"Rev. John M. Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French, 15th century"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,578,,,"Jean Tisserand; John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"At Worship: a hymnal for young churchmen",AW41951,158,,,"Jean Tisserand; John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Milton Hymnal",MH1952,d97,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,54,,,"Jean Tisserand",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Our Songs of Praise",OSoP1953,d136,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Chapel Hymnal: (Revised Edition)",CH1953,175,,,"John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th century"
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Songs of the Church",SoC1953,d254,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Alleluia, alleluia, alleluia","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The People's Hymnal",PH1955,d72,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d132,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnbook",H1955,206,"O Sons and Daughters, Let Us Sing!",,"John Mason Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, 15th century"
"Ye sons and daughters, let us sing","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Children's Hymnal",CH1955,d290,,,"Jean Tisserand",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymnal for Colleges and Schools",H4CS1956,100,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Carol Choir Sings",CCS1957,d11,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,96,,,"John Mason Neale, 1818 - 66; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"XV cent. French Melody, Mode II"