displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember Thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Christian Hymnary. Bks. 1-4",CHB41972,658,"Remember Thy Creator","O Thou mighty God, we will remember Thee","C. J. Kinne","William Batchelder Bradbury, 1816-1868",,"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Chord",C1894,d92,,,"John Burton",,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"School and College Hymnal",SCH1899,d128,,,"John Burton",,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,139b,,,,"I. B. Woodbury",,PHILLIPS,phillips_hunten,33455665332343223456,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"The Singing Pilgrim",SP1866,d145,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,161,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,181,,,,,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Hymns for Sunday Schools, Youth and Children",HSSY1854,199,,,,,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d253,,,"John Burton",,,,,,English,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Union Hymns. Rev.",UHR1835,d321,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"Union Hymns. Rev.",UHR1845,d329,,,"John Burton",,,,,,,,
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,620,,,,,,,,,English,,
Remember,"Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,148,Remember,"Remember thou, remember thou",,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,29a,,"Remember now thy Creator",,,,,,,,,
"Remember thy Creator, remember","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of Joy",SoJ1870,d93,,"Remember thy Creator, remember",,,,,,,,,
"Remember Jesus leads","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Augsburg Songs for Sunday Schools and other services",AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,Oriola,O1859,d187,"Remember now thy Creator",,,,,,,,,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sabbath Chimes",SC1859,d217,"Remember now thy Creator",,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sweet Fields of Eden: for the Sabbath School",SFES1882,105,,,,,,REMEMBER,remember_34546,34546554356176534546,English,,
"Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Golden Harp",GH1858,d265,"Remember thy Creator",,,,,,,,,,
"Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1035,"Remember thy Creator",,Anon.,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,105,,,Unknown,,,AZMON,azmon_glaser,511223212334325,,,
"Remember Thy Creator now","Remember Thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,114b,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns for Sunday Schools",H4SS1860,117,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sabbath-School Hymn-Book",SSHB1872,148,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,151,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,161,,,"John Burton, Jr. b. (?) 1803",,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,177,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,183d,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,196,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Apples of Gold in Pictures of Silver",AGPS1867,d201,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,226,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,226,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,314,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d363,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Church Hymnal",CH1886,494,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,692,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymnal and Liturgies of the Moravian Church",HLMC1920,839,,,"Rev. John Burton Jr., 1803-1877","John B. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1037,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S32,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a260,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"American Sunday School Hymn Book. New ed.",ASS1860a,aa260,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"One Hundred Progressive Hymns",1HPH1860,23,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Echoes of Love",EoL1890,d24,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sabbath School Songs",SSS1853,44c,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The School Hymn Book",SHB1889,d56,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,75c,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,81,,,,,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Sabbath School Vocalist",SSV1848,d89,,,,,,,,,,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Sunday School Service and Tune Book",SSST1863,94,,,,,,,,,,,
