displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Thy Faith Steady","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"On Joyful Wing : A Book of Praise and Song",OJW1886,63,"Keep Thy Faith Steady","Tranquilly shining, never declining","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,55545651767171255554,,,
"Keep Thy Faith Steady","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,153,"Keep Thy Faith Steady","Tranquilly shining, never declining","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,55545651767171255554,English,,
"Keep Thy Faith Steady","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,53,"Keep Thy Faith Steady","Tranquilly shining, never declining","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,55545651767171255554,English,,
"Keep Thy Faith Steady","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,63,"Keep Thy Faith Steady","Tranquilly shining, never declining","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,55545651767171255554,,,
"Keep Thy Faith Steady","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,80,"Keep Thy Faith Steady","Tranquilly shining, never declining","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,55545651767171255554,English,,
"Keep Thy Faith Steady","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,82,"Keep Thy Faith Steady","Tranquilly shining, never declining","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Keep thy faith steady, my brother]",keep_thy_faith_steady_kirkpatrick,55545651767171255554,English,,
"Tranquilly shining, never declining","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d56,,"Tranquilly shining, never declining","Fanny J. Crosby",,,,,,English,,
"Tranquilly shining, never declining","Keep thy faith steady, my brother",keep_thy_faith_steady_my_brother,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d87,,"Tranquilly shining, never declining","Fanny J. Crosby",,,,,,English,,
