displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Hymnal (Rev. ed.)",TH1990,386,"God Be with You Till We Meet Again","Till we meet","Jeremiah Eames Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,735,"Gloria Patri",,,"Henry W. Gretorex",,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"God of Gods, We Sound His Praises","God of gods, we sound his praises",god_of_gods_we_sound_his_praises,"Trinity Hymnal (Rev. ed.)",TH1990,23,"God of Gods, We Sound His Praises",,"Timothy Dudley-Smith","Christian Strover",8.7.8.7.8.8.8.7,"GOD OF GODS",god_of_gods,,English,,
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal (Rev. ed.)",TH1990,27,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. In William Daman's <i>Book of Musicke,  </i>1591"
"God the Lord Is King","God the Lord is King",god_the_lord_is_king_before_him,"Trinity Hymnal (Rev. ed.)",TH1990,47,"God the Lord Is King",,"George Rawson, 1807-1889","Dale Wood (b. 1934)",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,,
"God Is Known among His People","God is known among his people",god_is_known_among_his_people,"Trinity Hymnal (Rev. ed.)",TH1990,66,"God Is Known among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"God, All Nature Sings Thy Glory","God, all nature sings thy glory",god_all_nature_sings_thy_glory,"Trinity Hymnal (Rev. ed.)",TH1990,122,"God, All Nature Sings Thy Glory",,"David Clowney","Ludwig von Beenhoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God, Who Made the Earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Trinity Hymnal (Rev. ed.)",TH1990,133,"God, Who Made the Earth",,"Sarah Betts Rhodes","Hermann von Müller, b. 1859",5.6.6.4,SOMMERLIED,sommerlied_bonner,31716642717512354326,English,,
"God, in the Gospel of His Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Trinity Hymnal (Rev. ed.)",TH1990,141,"God, in the Gospel of His Son",,"Benjamin Beddome; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Trinity Hymnal (Rev. ed.)",TH1990,211,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English melody, 18th cent."
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal (Rev. ed.)",TH1990,229,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>1582"
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Trinity Hymnal (Rev. ed.)",TH1990,270,"Good Christian Men, Rejoice and Sing!",Alleluia,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluias","GELOBT SE! GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Trinity Hymnal (Rev. ed.)",TH1990,293,"Golden Harps Are Sounding","All his work is ended","Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Great God, What Do I See and Hear!","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"Trinity Hymnal (Rev. ed.)",TH1990,321,"Great God, What Do I See and Hear!",,"Anonymous; William B. Collyer; Thomas Cotterill","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Arr. in Klug's <i>Geistliche Lieder, </i>1535"
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"Trinity Hymnal (Rev. ed.)",TH1990,333,"Gracious Spirit, Dove Divine",,"John Stocker","Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"God Himself Is With Us","God himself is with us",god_himself_is_with_us_let_us_now,"Trinity Hymnal (Rev. ed.)",TH1990,382,"God Himself Is With Us",,"Gerhardt Tersteegen; Frederick W. Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal (Rev. ed.)",TH1990,462,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Go, Labor On","Go, labor on",go_labor_on_spend_and_be_spent,"Trinity Hymnal (Rev. ed.)",TH1990,584,"Go, Labor On",,"Horatius Bonar",Boyd,8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,598,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"Trinity Hymnal (Rev. ed.)",TH1990,613,"Give Thanks unto the Lord Jehovah",,Anonymous,,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,713,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,734,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd century; tr.",
"Gloria Patri","Glory be to the Father",glory_be_to_god_the_father_and_to_christ,"Trinity Hymnal (Rev. ed.)",TH1990,736,"Gloria Patri",,"Carlton Young","Carlton Young",,"GLORIA PATRI (YOUNG)",gloria_patri_young,,English,"<i>Gloria Patri, </i>2nd cent.; alt. 1990",
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Trinity Hymnal (Rev. ed.)",TH1990,3,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal (Rev. ed.)",TH1990,5,"God, My King, Thy Might Confessing",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr."
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal (Rev. ed.)",TH1990,32,"Great is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal (Rev. ed.)",TH1990,40,"God Is Our Refuge and Our Strength",,,"Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>The Psalter</i>, 1912",
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Trinity Hymnal (Rev. ed.)",TH1990,64,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Trinity Hymnal (Rev. ed.)",TH1990,74,"God is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,"Tune from <i>Enlarged Songs of Praise</i>"
"Great God of Wonders!","Great God of wonders!",great_god_of_wonders_all_thy_ways,"Trinity Hymnal (Rev. ed.)",TH1990,82,"Great God of Wonders!","Who is a pardoning God like thee?","Samuel Davies, 1723-1761","John Newton, 1725-1807","8.8.8.8 D with refrain","SOVEREIGNTY (OR WONDERS)",wonders_newton,556543653234567,English,,
"God Is Our Strength and Refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Trinity Hymnal (Rev. ed.)",TH1990,89,"God Is Our Strength and Refuge",,"Richard T. Bewes","Eric Coates, 1886-1958; John Barnard, b. 1948",7.7.7.5.7.7.11,"DAM BUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"God of Everlasting Glory","God of everlasting glory",god_of_everlasting_glory,"Trinity Hymnal (Rev. ed.)",TH1990,123,"God of Everlasting Glory",,"John W. Peterson","John W. Peterson","8.5.8.5 D","BRETON ROAD",breton_road,17654234314,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal (Rev. ed.)",TH1990,128,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Trinity Hymnal (Rev. ed.)",TH1990,134,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Sees the Little Sparrow Fall","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Trinity Hymnal (Rev. ed.)",TH1990,135,"God Sees the Little Sparrow Fall","He loves me too, he loves me too","Maria Stroub, 1838-1898","S. W. Stroub, 1842-1899","8.6.8.6 with refrain",PROVIDENCE,providence_straub,51122352433212,English,,
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Trinity Hymnal (Rev. ed.)",TH1990,207,"Good Christian Men, Rejoice",,"John Mason Neale","W. D. ",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","German melody, 14th cent."
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Trinity Hymnal (Rev. ed.)",TH1990,224,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,Irregular,"GO TELL IT",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,335,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal (Rev. ed.)",TH1990,345,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Hymnal (Rev. ed.)",TH1990,385,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",Irregular,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Trinity Hymnal (Rev. ed.)",TH1990,405,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately, 1787-1863","L.O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Hymnal (Rev. ed.)",TH1990,416,"Gracious Savior, Gentle Shepherd",,"Jane E. Lesson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Hymnal (Rev. ed.)",TH1990,486,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>The Psalter</i>, 1912",
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Trinity Hymnal (Rev. ed.)",TH1990,667,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Trinity Hymnal (Rev. ed.)",TH1990,710,"God of Our Fathers",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God the All-Terrible!","God the all-terrible!",god_the_omnipotent_king_who_ordainest,"Trinity Hymnal (Rev. ed.)",TH1990,711,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
