hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cántico Nuevo: Himnario Evangelico","Tengo un Amigo, Cristo el Señor","Tengo un amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,CNHE1962,329,"Tengo un Amigo, Cristo el Señor",,"Vicente Mendoza, 1875-1955","Robert Harkness",,"TENGO UN AMIGO",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Tengo Un Amigo","Tengo un Amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,NHP1955,111,"Tengo Un Amigo","Cristo, mi Amigo, ya tuyo soy","Vicente Mendoza","Robert Harkness",,"[Tengo un Amigo, Cristo el Señor]",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"Himnario Bautista","¡Tengo un Amigo!","Tengo un amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,HB1978,354,"¡Tengo un Amigo!","Cristo, mi amigo, ya tuyo soy","Robert Harkness; Vicente Mendoza","Robert Harkness",,"I HAVE A SAVIOR",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"Himnario de Alabanza Evangélica","¡Tengo un Amigo!","Tengo un amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,HAE1978,354,"¡Tengo un Amigo!","Cristo, mi amigo, ya tuyo soy","Robert Harkness; Vicente Mendoza","Robert Harkness",,"I HAVE A SAVIOR",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Tengo un Amigo","Tengo un Amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,HM1973,143,"Tengo un Amigo","Cristo, mi Amigo","Vicente Mendoza, 1875-1955","Robert Harkness",,"[Tengo un Amigo, Cristo el Señor]",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"Himnos de la Vida Cristiana","¡Tengo Un Amigo!","Tengo un Amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,HdVC1967,114,"¡Tengo Un Amigo!","Cristo, mi Amigo","V. Mendoza; Robert Harkness","Robert Harkness",,"[Tengo un amigo, Cristo el Señor]",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,"Music from Alexander's Hymns No. 3"
"Himnos de la Vida Cristiana","¡Tengo Un Amigo!","Tengo un amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,HdVC1939,295,"¡Tengo Un Amigo!","Cristo, mi Amigo","V. Mendoza","Robert Harkness",,"[Tengo un amigo, Cristo el Señor]",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Tengo un amigo","Tengo un amigo",tengo_un_amigo_cristo_el_senor,HdVC19th,295,,,,,,,,,Spanish,,
"Himnos Selectos","Tengo Un Amigo","Tengo un Amigo, Cristo el Señor",tengo_un_amigo_cristo_el_senor,HS1952,113,"Tengo Un Amigo","Cristo, mi Amigo","Vicente Mendoza","Robert Harkness",,"[Tengo un Amigo, Cristo el Señor]",i_have_a_savior_he_died_for_me_harkness,116776635116777,Spanish,,
