displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Son Of Man, Who Walked Each Day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Cyber Hymnal",CYBER,16104,"O Son Of Man, Who Walked Each Day",,"Nancy B. Turner",,8.8.8.8,SOLDAU,soldau,122165613565316,English,,"Geystliche Gesagk Buchleyn, 1524"
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",HPAG1933,182,,,"Nancy Byrd Turner",,8.8.8.8,SOLDAU,soldau,122165613565316,,,"""Wittenberg Gesangbuch,"" 1524"
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",H1956,193,,,"Nancy Byrd Turner","Lawrence Curry, 1906-",,SOLDAU,soldau,122165613565316,,,"Wittenberg Gesangbuch, 1524"
"O Son of Man, Who walked each day","O Son of Man, Who walked each day",o_son_of_man_who_walked_each_day,"Hymns for Children and Grownups to Use Together",HCGU1953,97,,,"Nancy Byrd Turner","J. S. Bach",,SPIRES,spires_klug,12321712321344534455,English,,"From Geistliche Lieder"
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal for Youth",THfY1941,112,,,"Nancy Byrd Turner",,,SOLDAU,soldau,122165613565316,English,,"Wittenberg Gesangbuch, 1524"
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"Songs for Worship",S4W1930,d133,,,"Nancy Byrd Turner",,,,,,,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Church School Hymnal for Youth",CSHY1928,144,,,"Nancy Byrd Turner","Grace Wilbur Conant",,COMRADE,comrade_conant,356534323235,English,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Canadian Youth Hymnal",CYH1939,188,,,"Nancy Byrd Turner",,,,,,,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"At Worship: a hymnal for young churchmen",AW41951,229,,,"Nancy Byrd Turner","Claude Means, b. 1912",,SEABURY,seabury_means,355123212365561777,English,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Student Hymnary",SH1937,d269,,,"Nancy Byrd Turner",,,,,,,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The New Hymnal of Praise",NHoP1937,d269,,,"George J. Elvey; Nancy Byrd Turner",,,,,,,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,645,,,"Nancy Byrd Turner","Grace Wilbur Conant",8.8.8.8,COMRADE,comrade_conant,356534323235,,,
