hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner of Love","Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,BoL1890,d92,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,English,,
"Banner of Love No. 1 for the Sunday School","Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,BL1S1889,d47,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,BLN11892,d140,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,English,,
"New Onward and Upward","Mercy's Gates are Open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,NOU1909,90,"Mercy's Gates are Open","Come, O come today","F. M. D.","Frank M. Davis",,"[You who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"Onward and Upward","Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,OU1898,d110,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,,,
"Pure Songs for Sunday-Schools","The Gates of Mercy","You, who long in sin have wandered",you_who_long_in_sin_have_wandered,PSSS1889,37,"The Gates of Mercy","Come, O come today","F. M. D.","Frank M. Davis",,"[You, who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"Singing by the Way","Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,SW1890,d55,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,,,
"Singing by the Way (Rev. ed.)","Mercy's Gates Are Open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,SWR1897,14,"Mercy's Gates Are Open","Come, O come today","F. M. D.","Frank M. Davis",,"[You who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Mercy's Gates Are Open","You, who long in sin have wandered",you_who_long_in_sin_have_wandered,SR1889,110,"Mercy's Gates Are Open","Come, O come today","F. M. D.","Frank M. Davis",,"[You, who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
