displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"The Cyber Hymnal",CYBER,52,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","Arthur Cottman","7.6.7.6 D with refrain","MORN OF GLADNESS",morn_of_gladness_cottman,517214333221751,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,352,,,"John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Voices of Praise: for school and church and home",VoP1883,25,,,,,,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Again the day of gladness","Again the day of gladness",again_the_day_of_gladness,"Angelic Songs",AS1896,d3,,,"John Ellerton",,,,,,English,,
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,111,"Again the Morn of Gladness","Glory be to Jesus","Rev. J. Ellerton",,,"[Again the morn of gladness]",wir_pflugen_schulz,511553154321556,English,,German
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,593,,"Glory be to Jesus","John Ellerton, 1826-1893","T. Richard Matthews, 1826-1910",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,5,,,"Rev. John Ellerton","Rev. Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Hymnary of the United Church of Canada",UCC1930,193,"Again the morn of gladness","'Glory be to Jesus!'","John Ellerton, 1826-1893",,"7.6.7.6 D with refrain","WIR PFLUGEN (DRESDEN)",wir_pflugen_schulz,511553154321556,English,,
"Glory be to Jesus!","Again the morn of gladness",again_the_day_of_gladness,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,617,,"Glory be to Jesus!","J. Ellerton","A. H. Mann",,TUSSER,tusser_mann,517671534564635,English,,
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,a11,"Again the Morn of Gladness",,,,,"[Again the morn of gladness]",wir_pflugen_schulz,511553154321556,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Children's Hymns: with Music",CHWM1893,3,"Again the morn of gladness","Glory be to Jesus",,,,"[Again the morn of gladness]",wir_pflugen_schulz,511553154321556,English,,
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"Songs for Sunday Schools: and How to Use Them",S4SS1910,19,"Again the Morn of Gladness","Glory be to Jesus","Rev. John Ellerton","Arthur Cottman",,"[Again the morn of gladness]",morn_of_gladness_cottman,51721433322175172143,English,,
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"Progressive Sunday School Songs",PSSS1923,191,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"Worship and Song. (Rev. ed.)",WSR1921,14,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","W. Moreton Owen",,"MORN OF LIGHT",morn_of_light_owen,,,,
"Again the Morn of Gladness","Again the morn of gladness",again_the_day_of_gladness,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,16,"Again the Morn of Gladness","Glory be to Jesus","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,328,,,"John Ellerton","Sir John Stainer",,"[Again the morn of gladness]",again_the_morn_of_gladness_stainer,53456711231425542543,English,,
"""Glory be to Jesus!""","Again the morn of gladness",again_the_day_of_gladness,"Pilgrim Songs: for the Sunday School",PSSS1886,3,,"""Glory be to Jesus!""",,,,"[Again the morn of gladness]",again_the_morn_of_gladness_tufts,32171251171675321712,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,20,,,"John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Home and School Hymnal",HSH1894,21a,,,"John Ellerton","Joseph Barnby",,"MORN OF GLADNESS",morn_of_gladness_barnby,51175155665433665363,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Hymn Tunes",HTJB1897,86,,,,"Joseph Barnby",,"MORN OF GLADNESS",morn_of_gladness_barnby,51175155665433665363,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"School and Parish Hymnal: with tunes",SPH1892,20,,,"John Ellerton (1826- )","Rev. T. R. Matthews (1826- )",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Presbyterian Hymnal",PHPC1929,440,,,"J. Ellerton","A. Cottman",,ROSWELL,morn_of_gladness_cottman,51721433322175172143,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d2,,,"John Ellerton",,,,,,English,,
"Glory be to Jesus!","Again the morn of gladness",again_the_day_of_gladness,"The School Hymnal",SH1899,2,,"Glory be to Jesus!","Rev. John Ellerton","Rev. Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Hymns and Tunes for Children of the Church",HTCC1886,d4,,,"John Ellerton",,,,,,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Home and School Hymnal",HSH1894,21b,,,"John Ellerton","T. R. Matthews",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Hymns and Tunes for Schools",HT4S1908,34,,"Glory be to Jesus, let all His children say","Rev. John Ellerton","Arthur Cottman",,HARVEST,morn_of_gladness_cottman,51721433322175172143,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,114,,,,,,,,,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,364,,,"John Ellerton",,,,,,,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,364,,,,"Johann Abraham Peter Schulz",,DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Church Hymnary",CH1902a,604,,,,"T. R. Matthews",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,731,,,,,7.6.7.6.7.6.7.6.7.7.8.4,,,,English,,
"Glory be to Jesus, Let all his children say","Again the morn of gladness",again_the_day_of_gladness,"Hymnal for American Youth",H4AY1919,4,,"Glory be to Jesus, Let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,16,,"Glory be to Jesus","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus, let all his children say","Again the morn of gladness",again_the_day_of_gladness,"The Century Hymnal",CH1921a,18,,"Glory be to Jesus, let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Hymns of the Centuries: Sunday School Edition",HCSS1913,25,,"Glory be to Jesus","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,25,,"Glory be to Jesus, let all His children say","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"American Junior Church School Hymnal",AJCS1929,103,,"Glory be to Jesus","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,149,,"Glory be to Jesus",,,,,,,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Hymns of the Centuries (Chapel Edition)",HCCE1911,312,,"Glory be to Jesus","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Carmina for the Sunday School and Social Worship",C4SS1894,41,,"Glory be to Jesus, let all His children say","Rev. John Ellerton (1826- )",,,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,German
"'Glory be to Jesus!' ","Again the morn of gladness",again_the_day_of_gladness,"The Book of Praise",BoP1918,802,,"'Glory be to Jesus!' ","John Ellerton, 1826-1893","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"Glory be to Jesus! Let all His children say","Again the morn of gladness",again_the_day_of_gladness,"In Excelsis for School and Chapel",IESC1900,47,,"Glory be to Jesus! Let all His children say","J. Ellerton","A. Cottman (c. 1842-1879)",,ROSWELL,morn_of_gladness_cottman,51721433322175172143,English,,
"Glory be to Jesus! let all His children say","Again the morn of gladness",again_the_day_of_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a114,,"Glory be to Jesus! let all His children say","J. Ellerton",,,,,,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Worship and Song Edition B",WSEB1916,ad6,,"Glory be to Jesus","John Ellerton",,,,,,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Modern Festival Music, Book 4",MFM1912b,d1,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d2,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Rodeheaver's Sunday School Songs",RSSS1917,d3,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Everybody's Hymn Book for Church and Home",EHBC1939,d5,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Carmina for Social Worship",C4SW1894,d6,,"Glory be to Jesus, let all His children say","John Ellerton",,,,,,English,,
