hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,BHTC1874,294a,,,,"Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Book of Worship: with tunes","Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,BoW1881,540,,,,"S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,CS1886,345,,,"Rev. John Newton (1725-1807)","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Mercy, O Thou Son of David","Mercy, O Thou Son of David",mercy_o_thou_son_of_david,CS1885,345,,,"Rev. John Newton (1725-1807)","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord, I know Thy grace is nigh me","Lord, I know Thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,CS1885,346,,,"Rev. Hervey Doddridge Ganse (1822- )","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","At the door of mercy sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,CS1885,347,,,"Thomas MacKellar (1812- )","Stephen Jenks ( -1856)",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Chapel Melodies","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CM1868,129,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Christian Science Hymnal","Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,CSH1909,113,,,"Samuel Johnson","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Yo por Cristo defendido","Yo por Cristo defendido",yo_por_cristo_defendido,EHE1893,228,,,"G. H. Rule","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,Spanish,,
"Evangelical Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1897,121a,,,"Sir John Bowring","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,GM1918,26,"The Cross of Christ",,"J. Bowring",,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,HTBM1886,787,,,"John Newton","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Hymns of Grace and Truth","Jesus Only, When the Morning","Jesus only, when the morning",jesus_only_when_the_morning,HoGT1903,374,"Jesus Only, When the Morning",,"Elias Nason","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Joy to the World: or, sacred songs for gospel meetings",Bartimeus,"God is love, his mercy brightens",god_is_love_his_mercy_brightens,JW1878,130,Bartimeus,,,,,"[God is love, his mercy brightens]",bartimaeus_jenks,123215671653256,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,LD1888,379,"None but Jesus",,"Mrs. Anne R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Jesus only""","Jesus only, when the morning",jesus_only_when_the_morning,LD1888,380,"""Jesus only""",,"Elias Nason","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,LD1890,377,"None but Jesus",,"Mrs. Annie R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,MSUM1881,13,,,,,,BARTIMEUS,bartimaeus_jenks,12314321561653256165,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","God Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,MSCS1890,186,"God Is Love",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Toil on, Teachers","Toil on , teachers, toil on boldly",toil_on_teachers_toil_on_boldly,MSCS1890,187,"Toil on, Teachers",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Glory in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,MSCS1890,188,"Glory in the Cross",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"New Christian Hymn and Tune Book","While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,NCHT1882,498,,,"Edward Denny","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"New Christian Hymn and Tune Book","While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,NCHT1887,498,,,"Edward Denny","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lord, I know thy grace is nigh me","Lord, I know thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,NMPS1901,348,,,"H. D. Ganse","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Primitive Baptist Hymn and Tune Book","'Tis the gospel's joyful tidings","'Tis the gospel's joyful tidings",tis_the_gospels_joyful_tidings,PBHT1918,98,,,Kent,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Primitive Baptist Hymn and Tune Book","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,PBHT1918,99,,,,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Primitive Baptist Hymn and Tune Book","Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,PBHT1918,100,,,Bakewell,"Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Primitive Baptist Hymn and Tune Book","""Mercy, O Thou Son of David,""","""Mercy, O Thou Son of David,""",mercy_o_thou_son_of_david,PBHT1918,197,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Comfort,"Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,PHSS1875,1201,Comfort,,Collyer,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Radiant Songs: for use in meetings for Christian worship or work",Ishi,"Oh, my heart is full of laughter",o_my_heart_is_full_of_laughter,RS1891,187,Ishi,"Wilt thou have this precious ""Ishi""","H. L. G.","H. L. Gilmour",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Redeemer's Praise: for the Sunday-school, church and family","God Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,RP1882,122a,"God Is Love",,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Royal Gems: a new and choice collection of Sunday school songs","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,RG1880,185a,,,,,,BARITMEUS,bartimaeus_jenks,12315321561653256165,English,,
"Royal Gems: a new and choice collection of Sunday school songs","Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,RG1880,185b,,,,,,BARITMEUS,bartimaeus_jenks,123215671653256,English,,
"Royal Gems: a new and choice collection of Sunday school songs","Crown his head with endless blessings","Crown his head with endless blessings",crown_his_head_with_endless_blessing,RG1880,185c,,,,,,BARITMEUS,bartimaeus_jenks,123215671653256,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",Ishi,"Oh, my heart is full of laughter",o_my_heart_is_full_of_laughter,SSGM1895,211,Ishi,,,,,"[Oh, my heart is full of laughter]",bartimaeus_jenks,123215671653256,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Saviour, Source of every Blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,SSSS1885,69,"Saviour, Source of every Blessing",,"Robert Robinson","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Select Songs for the Sunday School","Saviour, Source of every Blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,SSSS1884,69,"Saviour, Source of every Blessing",,"Robert Robinson","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Oh, my heart is full of laughter","Oh, my heart is full of laughter",o_my_heart_is_full_of_laughter,SW1898,195,,,,,,ISHI,bartimaeus_jenks,123215671653256,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,SFTM1868,1218,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Songs for the Service of Prayer","Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,S4So1880,124,,,Anon.,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Songs for the Service of Prayer","Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,S4So1880,125,,,Bakewell,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Songs for the Service of Prayer","Brightness of the Father's glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,S4So1880,126,,,"Robert Robinson",,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Songs of Praise with Tunes","He received his sight","Lord, I know thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,SoPT1889,230,"He received his sight",,"Rev. Hervey Doddridge Ganse (1822— )","Stephen Jenks (1772-1856)",8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Songs of the Pentecost for the Forward Gospel Movement","Oh, my heart is full of laughter","Oh, my heart is full of laughter",o_my_heart_is_full_of_laughter,SPFG1894,194,,,,,,ISHI,bartimaeus_jenks,123215671653256,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","""Jesus only!"" In the shadow","""Jesus only!"" In the shadow",jesus_only_in_the_shadow,SWWC1899,170,,,"Frances Ridley Havergal","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,CLAF1832,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Christian Lyre: Vol I (8th ed. rev.)",Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,CLVI1831,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Cyber Hymnal","Jesus, Full of All Compassion","Jesus, Jesus, full of all compassion",jesus_full_of_all_compassion,CYBER,3263,"Jesus, Full of All Compassion",,"Daniel Turner","Daniel Read",8.7.8.7,BARTIMAEUS,bartimaeus_jenks,123215671653256,English,"<cite>Baptist Collection</cite> by Ash and Evans (Bristol, England: 1769)",
"The Evangelical Hymnal","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,EH1921,287a,,,"John Bowring","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Bartimeus,"""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,LS1874,77,Bartimeus,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,NLD1892,787,,,"Annie Ross Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Old Story in Song Number Two",Ishi,"O my heart is full of laughter",o_my_heart_is_full_of_laughter,OSSN1908,182,Ishi,"Wilt thou have this precious “Ishi”",,"H. L. Gilmour",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Otterbein Hymnal: for use in public and social worship","Mercy, oh, thou Son of David!","Mercy, oh, thou Son of David!",mercy_o_thou_son_of_david,OHUP1909,254,,,"John Newton","Daniel Read",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"The Praise Hymnary: a collection of sacred song","None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,PH1898,44,,,"Mrs. Annn R. Cousin","Stephen Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","In the cross of Christ I glory, towering","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,SHTB1859,173a,,,,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
