displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Evangelical Lutheran Hymnary",ELH1996,190,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1712-84; C. Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Evangelical Lutheran Hymnal, Columbus, Ohio, 1880, st. 3","J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Lutheran Hymnal",LH1941,625,"Oh, Blest the House, Whate'er Befall",,"Catherine Winkworth; Christoph C. L. von Pfeil; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"My Soul doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_sh,"The Lutheran Hymnal",LH1941,275,"My Soul doth Magnify the Lord",,"J. Theodore Mueller; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"When Christ with His True Teaching Came","When Christ with his true teaching came (Als Christus mit sein'r wahren Lehr)",when_christ_with_his_true_teaching_came,"The Christian Hymnary. Bks. 1-4",CHB41972,425,"When Christ with His True Teaching Came",,"Michael Sattler, burnt 1527; John J. Overholt",,,"WO GOTT ZUM HAUS NICHT GIBT SEIN GUNST",wo_gott_zum_haus,1554323455345453,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 7, from","Joseph Klug's <i>Geistliche Lieder</i>, 1535"
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Lutheran Book of Worship",LBoW1978,85,"When Christ's Appearing Was Made Known",,"Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. composite","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"The Lutheran Hymnal",LH1941,131,"The Star Proclaims the King Is Here",,"John M. Neale; Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"Evangelical Lutheran Hymnary",ELH1996,173,"The Star Proclaims the King Is Here",,"C. Sedulius; J. M. Neale, 1818-66",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"The Christian Hymnary. Bks. 1-4",CHB41972,212,"We Have a Sure Prophetic Word",,"Emanuel Cronenwett (1841-1931)",,,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"Evangelical Lutheran Hymnary",ELH1996,234,"We Have a Sure Prophetic Word",,"E. Cronenwett, 1841-1931",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"O Come Thou Wounded Lamb of God","O come, Thou wounded Lamb of God!",i_thirst_thou_wounded_lamb_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,240,"O Come Thou Wounded Lamb of God",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Johann Nitschman, 1712-1783; Anna Nitschman, 1715-1760; John Wesley (1703-1791); George Whitefield (1714-1770); Compiler",,,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"Renew Me, O Eternal Light","Renew me O eternal Light",renew_me_o_eternal_light,"The Christian Hymnary. Bks. 1-4",CHB41972,267,"Renew Me, O Eternal Light",,"Johann F. Ruopp; August Crull",,,"WO GOTT ZUM HAUS NICHT GIBT SEIN GUNST",wo_gott_zum_haus,1554323455345453,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Have a Sure Prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,"The Lutheran Hymnal",LH1941,290,"We Have a Sure Prophetic Word",,"Emanuel Cronenwett",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"We Have a Sure Prophetic Word","We have a sure prophetic word",we_have_a_sure_prophetic_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,291,"We Have a Sure Prophetic Word",,"Emanuel Cronenwett, 1841-1931",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"Christian Worship: Hymnal",CWH2021,374,"The Star Proclaims the King Is Here",,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-1866",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"Lutheran Service Book",LSB2006,399,"The Star Proclaims the King Is Here",,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-66",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,155323455354532,English,,
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Worship",LW1982,467,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1829-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,506,"Oh, Blest the House, Whate'er Befall",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Translation st. 3 <cite> Evangelical Lutheran Hymnal</cite>, Columbus, OH, 1880, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Oh, Blest the House","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Book of Worship",LBoW1978,512,"Oh, Blest the House",,"Catherine Winkworth, 1829-1878; Christoph C. L. von Pfeil, 1712-1784",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Sunk is the sun's last beam of light","Sunk is the sun's last beam of light",sunk_is_the_suns_last_beam_of_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,521,,,"Francis Elizabeth Cox; Nicholas Hermann, d. 1561",,8.8.8.8,"WO GOTT ZUM HAUS NICHT GIEBT SEIN' GUNST",wo_gott_zum_haus,1554323455345453,English,,
"The Sun's Last Beam of Light is Gone","The sun's last beam of light is gone",the_suns_last_beam_of_light_is_gone,"The Lutheran Hymnal",LH1941,563,"The Sun's Last Beam of Light is Gone",,"Nikolaus Herman",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. composite","""Geistliche Lieder,"" Wittenberg, 1535"
"Through Simple Water, Drawn and Poured","Through simple water, drawn and poured",through_simple_water_drawn_and_poured,"Christian Worship: Hymnal",CWH2021,685,"Through Simple Water, Drawn and Poured",,"Nicolaus Selnecker, 1532-1592; Mark G. Schroeder, b. 1954",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Worship: Hymnal",CWH2021,760,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-1784; Catherine Winkworth, 1827-1878",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. st. 3: <cite>Evangelical Lutheran Hymnal</cite>, 1880, alt.","<cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Service Book",LSB2006,862,"Oh, Blest the House",,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_my_spirit,"Lutheran Service Book",LSB2006,934,"My Soul Now Magnifies the Lord",,"Stephanie K. Frey, b. 1952",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,"The Cyber Hymnal",CYBER,6323,"The Star Proclaims the King Is Here",,"Caelius Sedulius; John M. Neale",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,155323455354732,English,,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1535)"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"The Cyber Hymnal",CYBER,7197,"We Have a Sure Prophetic Word",,"Emmanuel Cronenwett",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,155323455354732,English,,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1535)"
"We Have a Sure Prophetic Word","We have a sure prophetic Word",we_have_a_sure_prophetic_word,"Lutheran Worship",LW1982,340,"We Have a Sure Prophetic Word",,"Emanuel Cronenwett, 1841-1931",,8.8.8.8,"WO GOTT SUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Is God withdrawing? all the Cost","Is God withdrawing? all the Cost",is_god_withdrawing_all_the_cost,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,60,,,,,,"[Is God withdrawing? all the Cost]",wo_gott_zum_haus,1554323455345453,English,,
